sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:00:02;3.17;;;2.05;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:01:08;4.25;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:02:13;3.00;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:03:15;6.25;;;2.28;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:04:17;3.40;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:05:20;3.22;;;2.15;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:06:22;2.22;;;1.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:07:25;6.68;;;2.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:08:29;2.97;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:09:32;4.88;;;2.13;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:10:34;3.22;;;2.13;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:11:38;3.65;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:12:41;6.05;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:13:44;2.60;;;1.95;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:14:47;4.25;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:15:50;2.35;;;1.92;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:16:52;4.72;;;2.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:17:54;3.45;;;2.28;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:18:57;3.25;;;2.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:19:59;3.03;;;1.95;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:21:21;4.37;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:22:43;5.20;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:23:46;2.83;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:24:48;3.35;;;2.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:25:57;2.28;;;2.08;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:27:01;5.38;;;3.28;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:28:03;3.47;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:29:06;3.95;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:30:08;2.30;;;1.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:31:11;2.38;;;1.92;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:32:14;2.00;;;1.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:33:16;5.78;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:34:18;2.28;;;2.08;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:35:21;3.72;;;2.05;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:36:24;3.67;;;2.25;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:37:28;2.65;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:38:30;3.00;;;1.95;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:39:33;3.97;;;2.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:40:35;3.00;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:41:37;2.33;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:42:40;2.88;;;1.95;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:44:55;3.47;;;2.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:45:59;6.20;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:47:03;3.92;;;1.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:48:06;3.03;;;2.03;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:49:17;3.15;;;1.98;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:50:26;2.45;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:51:34;3.72;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:52:39;4.18;;;1.83;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:53:46;3.97;;;2.03;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:54:48;2.60;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:55:52;3.88;;;2.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:56:56;3.80;;;2.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:58:01;3.20;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T00:59:15;2.47;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:00:21;3.20;;;2.13;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:01:26;3.05;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:02:28;1.88;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:03:31;2.28;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:04:40;2.95;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:05:48;1.92;;;1.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:07:16;6.72;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:10:26;3.90;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:13:07;4.20;;;1.98;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:15:52;1.80;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:17:06;2.90;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:18:23;3.30;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:19:44;3.05;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:20:59;1.70;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:22:07;2.95;;;1.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:24:38;1.80;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:28:39;1.67;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:30:13;1.63;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:31:21;5.15;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:32:31;2.10;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:33:42;4.22;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:34:49;1.52;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:35:55;2.65;;;1.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:37:05;2.00;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:38:46;2.00;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:39:41;2.10;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:40:49;2.08;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:42:02;4.82;;;1.55;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:43:14;4.60;;;2.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:44:20;4.32;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:45:26;1.95;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:46:31;1.98;;;1.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:47:37;1.42;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:48:40;1.58;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:49:43;2.88;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:50:55;1.63;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:52:09;4.90;;;1.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:53:16;1.98;;;1.52;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:54:19;1.98;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:55:28;3.00;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:56:34;3.83;;;1.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:57:39;1.77;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:58:47;1.88;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T01:59:56;2.95;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:01:13;2.30;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:02:18;2.47;;;1.55;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:03:24;1.73;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:05:50;4.28;;;1.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:06:55;3.13;;;1.52;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:07:58;1.95;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:09:05;2.05;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:10:08;1.90;;;1.42;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:11:11;2.35;;;1.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:12:15;2.83;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:13:35;1.60;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:14:41;1.50;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:15:43;3.83;;;1.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:16:46;4.70;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:17:48;1.67;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:18:51;2.13;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:19:54;3.10;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:21:02;1.27;;;1.13;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:22:21;1.30;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:24:57;2.15;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:26:04;3.40;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:27:22;1.40;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:28:28;1.90;;;1.48;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:29:39;2.33;;;1.27;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:30:47;1.55;;;1.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:31:55;3.65;;;1.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:33:03;1.88;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:34:08;3.80;;;1.58;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:35:14;1.48;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:36:19;1.45;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:37:22;1.63;;;1.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:38:26;2.03;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:39:29;1.52;;;1.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:40:32;1.17;;;1.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:41:34;2.97;;;1.67;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:42:39;1.45;;;1.23;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:43:42;2.78;;;1.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:44:45;1.25;;;1.15;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:45:47;1.52;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:46:49;1.70;;;1.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:47:52;4.05;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:48:54;1.50;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:49:56;2.05;;;1.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:50:58;113.85;;;59.67;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:52:01;98.00;;;56.28;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:53:04;159.80;;;82.78;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:54:06;96.65;;;50.97;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:55:08;40.47;;;23.67;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:56:11;29.92;;;16.15;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:57:13;23.90;;;13.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:58:15;18.95;;;8.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T02:59:19;13.27;;;7.97;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:00:21;11.27;;;5.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:01:23;8.38;;;5.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:02:26;6.38;;;4.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:03:28;11.45;;;4.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:04:30;6.50;;;4.15;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:05:33;6.13;;;3.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:06:35;11.02;;;3.83;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:07:37;5.03;;;3.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:08:40;7.05;;;3.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:09:42;7.45;;;3.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:10:45;11.88;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:11:47;7.43;;;3.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:12:49;6.40;;;3.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:13:52;4.93;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:14:55;5.97;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:15:58;14.00;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:17:00;8.93;;;2.95;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:18:02;8.13;;;2.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:19:05;4.22;;;2.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:20:07;5.05;;;2.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:21:10;4.05;;;2.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:22:12;61.13;;;29.42;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:23:14;23.15;;;12.77;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:24:17;60.55;;;29.77;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:25:19;38.38;;;21.23;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:26:21;59.05;;;33.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:27:23;105.70;;;50.53;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:28:26;55.35;;;29.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:29:29;76.30;;;39.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:30:31;37.20;;;22.58;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:31:33;34.90;;;18.27;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:32:36;24.70;;;15.32;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:33:38;25.00;;;11.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:34:40;15.75;;;8.77;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:35:50;16.83;;;7.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:36:53;17.42;;;5.93;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:37:57;20.73;;;5.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:38:59;9.23;;;5.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:40:02;8.88;;;4.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:41:05;8.45;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:42:09;7.05;;;4.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:43:11;8.07;;;3.92;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:44:13;6.07;;;3.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:45:16;4.93;;;3.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:46:19;5.65;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:47:21;5.40;;;3.17;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:48:25;5.95;;;3.67;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:49:28;7.28;;;3.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:50:30;5.50;;;3.28;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:51:32;5.95;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:52:35;5.03;;;3.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:53:38;4.60;;;3.13;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:54:40;7.88;;;4.22;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:55:43;4.75;;;3.15;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:56:46;6.18;;;3.33;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:57:48;7.63;;;2.92;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:58:50;4.88;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T03:59:53;13.63;;;3.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:00:55;4.97;;;2.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:01:57;10.15;;;3.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:03:00;9.85;;;3.08;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:04:02;9.10;;;3.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:05:05;9.73;;;2.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:06:07;8.10;;;3.53;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:07:10;13.93;;;5.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:08:12;7.78;;;3.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:09:15;7.43;;;2.78;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:10:17;4.75;;;2.03;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:11:20;4.00;;;2.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:12:23;8.05;;;2.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:13:25;5.10;;;3.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:14:27;8.65;;;3.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:15:29;7.90;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:16:32;7.20;;;4.07;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:17:34;8.15;;;4.57;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:18:36;8.50;;;4.68;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:19:39;6.93;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:20:41;7.60;;;5.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:21:44;7.30;;;4.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:22:46;11.68;;;5.25;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:23:48;8.52;;;4.80;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:24:51;7.60;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:25:53;8.95;;;4.03;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:26:55;8.73;;;4.93;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:27:58;7.75;;;4.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:29:00;8.02;;;4.82;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:30:02;7.65;;;4.32;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:31:05;7.75;;;5.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:32:08;8.15;;;4.72;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:33:11;8.00;;;4.97;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:34:14;10.60;;;4.85;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:35:20;6.72;;;4.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:36:23;6.50;;;4.20;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:37:30;10.65;;;4.82;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:38:32;7.40;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:39:35;8.35;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:40:37;7.20;;;4.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:41:39;6.60;;;4.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:42:42;7.78;;;4.47;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:43:44;10.88;;;4.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:44:46;8.52;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:45:49;7.13;;;3.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:46:54;8.93;;;4.88;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:47:57;10.35;;;4.18;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:49:00;6.70;;;4.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:50:03;12.18;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:51:05;7.47;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:52:08;7.05;;;4.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:53:11;9.48;;;4.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:54:14;8.93;;;4.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:55:16;11.07;;;4.57;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:56:18;7.00;;;4.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:57:21;6.80;;;4.30;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:58:23;6.25;;;4.25;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T04:59:26;7.22;;;4.70;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:00:28;7.47;;;4.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:01:30;8.52;;;4.60;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:02:33;5.85;;;4.18;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:03:35;3.65;;;2.22;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:04:37;29.38;;;13.25;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:05:43;73.00;;;31.45;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:06:47;66.78;;;30.10;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:07:49;56.85;;;25.63;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:08:52;48.30;;;24.52;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:09:54;62.72;;;32.00;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:10:57;59.20;;;27.40;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:11:59;26.48;;;13.93;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:13:01;18.58;;;9.07;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:14:03;21.98;;;9.90;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:15:06;25.52;;;11.93;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:16:09;21.20;;;10.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:17:11;21.23;;;9.75;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:18:14;21.13;;;10.32;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:19:16;19.50;;;9.32;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:20:34;19.02;;;9.35;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:21:36;20.05;;;8.50;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:22:39;14.32;;;8.65;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:23:41;19.17;;;8.38;;
49410;SDS011;35282;49.03236705;8.71497031;2022-10-16T05:24:43;15.55;;;5.70;;
