sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31443;SHT31;18065;55.876;9.830;2022-10-16T00:01:31;23.53;55.26
31443;SHT31;18065;55.876;9.830;2022-10-16T00:04:00;23.51;55.27
31443;SHT31;18065;55.876;9.830;2022-10-16T00:06:30;23.53;55.29
31443;SHT31;18065;55.876;9.830;2022-10-16T00:09:02;23.54;55.38
31443;SHT31;18065;55.876;9.830;2022-10-16T00:11:32;23.53;55.35
31443;SHT31;18065;55.876;9.830;2022-10-16T00:14:05;23.53;55.40
31443;SHT31;18065;55.876;9.830;2022-10-16T00:16:35;23.50;55.47
31443;SHT31;18065;55.876;9.830;2022-10-16T00:19:03;23.51;55.42
31443;SHT31;18065;55.876;9.830;2022-10-16T00:21:33;23.50;55.47
31443;SHT31;18065;55.876;9.830;2022-10-16T00:24:06;23.50;55.48
31443;SHT31;18065;55.876;9.830;2022-10-16T00:26:36;23.48;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T00:29:06;23.48;55.47
31443;SHT31;18065;55.876;9.830;2022-10-16T00:31:35;23.50;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T00:34:04;23.51;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T00:36:33;23.48;55.33
31443;SHT31;18065;55.876;9.830;2022-10-16T00:39:04;23.51;55.32
31443;SHT31;18065;55.876;9.830;2022-10-16T00:41:33;23.53;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T00:44:03;23.50;55.34
31443;SHT31;18065;55.876;9.830;2022-10-16T00:46:52;23.51;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T00:49:20;23.50;55.28
31443;SHT31;18065;55.876;9.830;2022-10-16T00:51:51;23.50;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T00:54:25;23.50;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T00:56:55;23.51;55.33
31443;SHT31;18065;55.876;9.830;2022-10-16T00:59:27;23.51;55.30
31443;SHT31;18065;55.876;9.830;2022-10-16T01:01:56;23.50;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T01:04:34;23.51;55.38
31443;SHT31;18065;55.876;9.830;2022-10-16T01:07:11;23.50;55.40
31443;SHT31;18065;55.876;9.830;2022-10-16T01:09:51;23.51;55.44
31443;SHT31;18065;55.876;9.830;2022-10-16T01:12:29;23.50;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T01:15:06;23.50;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T01:17:41;23.48;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T01:20:16;23.50;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T01:22:57;23.45;55.57
31443;SHT31;18065;55.876;9.830;2022-10-16T01:25:39;23.44;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T01:28:15;23.45;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T01:30:46;23.43;55.60
31443;SHT31;18065;55.876;9.830;2022-10-16T01:33:19;23.44;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T01:35:50;23.44;55.60
31443;SHT31;18065;55.876;9.830;2022-10-16T01:38:25;23.44;55.59
31443;SHT31;18065;55.876;9.830;2022-10-16T01:40:58;23.41;55.67
31443;SHT31;18065;55.876;9.830;2022-10-16T01:43:31;23.40;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T01:46:02;23.38;55.64
31443;SHT31;18065;55.876;9.830;2022-10-16T01:48:32;23.38;55.72
31443;SHT31;18065;55.876;9.830;2022-10-16T01:51:04;23.37;55.65
31443;SHT31;18065;55.876;9.830;2022-10-16T01:53:34;23.36;55.67
31443;SHT31;18065;55.876;9.830;2022-10-16T01:56:06;23.37;55.69
31443;SHT31;18065;55.876;9.830;2022-10-16T01:58:42;23.36;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T02:01:15;23.37;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T02:03:46;23.37;55.64
31443;SHT31;18065;55.876;9.830;2022-10-16T02:06:18;23.38;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T02:08:47;23.36;55.63
31443;SHT31;18065;55.876;9.830;2022-10-16T02:11:16;23.38;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T02:13:51;23.40;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T02:16:32;23.43;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T02:19:01;23.41;55.46
31443;SHT31;18065;55.876;9.830;2022-10-16T02:21:35;23.43;55.41
31443;SHT31;18065;55.876;9.830;2022-10-16T02:24:11;23.41;55.47
31443;SHT31;18065;55.876;9.830;2022-10-16T02:26:46;23.43;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T02:29:21;23.43;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T02:31:55;23.41;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T02:34:26;23.44;55.41
31443;SHT31;18065;55.876;9.830;2022-10-16T02:36:57;23.43;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T02:39:27;23.44;55.56
31443;SHT31;18065;55.876;9.830;2022-10-16T02:41:56;23.44;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T02:44:28;23.43;55.62
31443;SHT31;18065;55.876;9.830;2022-10-16T02:46:56;23.43;55.45
31443;SHT31;18065;55.876;9.830;2022-10-16T02:49:25;23.37;55.48
31443;SHT31;18065;55.876;9.830;2022-10-16T02:51:53;23.40;55.53
31443;SHT31;18065;55.876;9.830;2022-10-16T02:54:22;23.38;55.66
31443;SHT31;18065;55.876;9.830;2022-10-16T02:56:51;23.40;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T02:59:20;23.38;55.55
31443;SHT31;18065;55.876;9.830;2022-10-16T03:01:51;23.36;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T03:04:20;23.38;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T03:06:48;23.37;55.53
31443;SHT31;18065;55.876;9.830;2022-10-16T03:09:17;23.36;55.54
31443;SHT31;18065;55.876;9.830;2022-10-16T03:11:46;23.36;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T03:14:15;23.36;55.38
31443;SHT31;18065;55.876;9.830;2022-10-16T03:16:43;23.36;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T03:19:15;23.37;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T03:21:45;23.34;55.48
31443;SHT31;18065;55.876;9.830;2022-10-16T03:24:14;23.34;55.54
31443;SHT31;18065;55.876;9.830;2022-10-16T03:26:42;23.33;55.55
31443;SHT31;18065;55.876;9.830;2022-10-16T03:29:11;23.33;55.54
31443;SHT31;18065;55.876;9.830;2022-10-16T03:31:40;23.34;55.51
31443;SHT31;18065;55.876;9.830;2022-10-16T03:34:08;23.36;55.48
31443;SHT31;18065;55.876;9.830;2022-10-16T03:36:40;23.37;55.40
31443;SHT31;18065;55.876;9.830;2022-10-16T03:39:08;23.38;55.39
31443;SHT31;18065;55.876;9.830;2022-10-16T03:41:37;23.38;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T03:44:06;23.38;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T03:46:34;23.41;55.33
31443;SHT31;18065;55.876;9.830;2022-10-16T03:49:03;23.41;55.32
31443;SHT31;18065;55.876;9.830;2022-10-16T03:51:32;23.40;55.26
31443;SHT31;18065;55.876;9.830;2022-10-16T03:54:03;23.43;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T03:56:32;23.38;55.34
31443;SHT31;18065;55.876;9.830;2022-10-16T03:59:01;23.43;55.26
31443;SHT31;18065;55.876;9.830;2022-10-16T04:01:30;23.43;55.30
31443;SHT31;18065;55.876;9.830;2022-10-16T04:03:58;23.41;55.29
31443;SHT31;18065;55.876;9.830;2022-10-16T04:06:27;23.41;55.29
31443;SHT31;18065;55.876;9.830;2022-10-16T04:08:55;23.38;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T04:11:27;23.38;55.39
31443;SHT31;18065;55.876;9.830;2022-10-16T04:13:56;23.37;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T04:16:24;23.36;55.37
31443;SHT31;18065;55.876;9.830;2022-10-16T04:18:53;23.37;55.43
31443;SHT31;18065;55.876;9.830;2022-10-16T04:21:22;23.36;55.47
31443;SHT31;18065;55.876;9.830;2022-10-16T04:23:51;23.37;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T04:26:19;23.36;55.34
31443;SHT31;18065;55.876;9.830;2022-10-16T04:28:50;23.36;55.35
31443;SHT31;18065;55.876;9.830;2022-10-16T04:31:19;23.36;55.36
31443;SHT31;18065;55.876;9.830;2022-10-16T04:33:48;23.34;55.35
31443;SHT31;18065;55.876;9.830;2022-10-16T04:36:16;23.36;55.24
31443;SHT31;18065;55.876;9.830;2022-10-16T04:38:45;23.34;55.27
31443;SHT31;18065;55.876;9.830;2022-10-16T04:41:14;23.33;55.28
31443;SHT31;18065;55.876;9.830;2022-10-16T04:43:43;23.31;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T04:46:14;23.30;55.20
31443;SHT31;18065;55.876;9.830;2022-10-16T04:48:43;23.34;55.18
31443;SHT31;18065;55.876;9.830;2022-10-16T04:51:12;23.34;55.20
31443;SHT31;18065;55.876;9.830;2022-10-16T04:53:41;23.37;55.16
31443;SHT31;18065;55.876;9.830;2022-10-16T04:56:09;23.31;55.17
31443;SHT31;18065;55.876;9.830;2022-10-16T04:58:38;23.33;55.18
31443;SHT31;18065;55.876;9.830;2022-10-16T05:01:07;23.34;55.20
31443;SHT31;18065;55.876;9.830;2022-10-16T05:03:38;23.31;55.11
31443;SHT31;18065;55.876;9.830;2022-10-16T05:06:07;23.34;55.08
31443;SHT31;18065;55.876;9.830;2022-10-16T05:08:35;23.33;55.12
31443;SHT31;18065;55.876;9.830;2022-10-16T05:11:04;23.33;55.16
31443;SHT31;18065;55.876;9.830;2022-10-16T05:13:33;23.31;55.13
31443;SHT31;18065;55.876;9.830;2022-10-16T05:16:01;23.31;55.11
31443;SHT31;18065;55.876;9.830;2022-10-16T05:18:30;23.30;55.15
31443;SHT31;18065;55.876;9.830;2022-10-16T05:21:01;23.27;55.23
31443;SHT31;18065;55.876;9.830;2022-10-16T05:23:31;23.28;55.17
31443;SHT31;18065;55.876;9.830;2022-10-16T05:26:00;23.30;55.16
31443;SHT31;18065;55.876;9.830;2022-10-16T05:28:29;23.27;55.19
31443;SHT31;18065;55.876;9.830;2022-10-16T05:30:58;23.28;55.03
31443;SHT31;18065;55.876;9.830;2022-10-16T05:33:27;23.24;55.05
31443;SHT31;18065;55.876;9.830;2022-10-16T05:35:56;23.26;55.11
31443;SHT31;18065;55.876;9.830;2022-10-16T05:38:27;23.26;55.16
31443;SHT31;18065;55.876;9.830;2022-10-16T05:40:56;23.22;55.11
31443;SHT31;18065;55.876;9.830;2022-10-16T05:43:25;23.24;54.98
31443;SHT31;18065;55.876;9.830;2022-10-16T05:45:55;23.20;55.14
31443;SHT31;18065;55.876;9.830;2022-10-16T05:48:25;23.20;55.12
31443;SHT31;18065;55.876;9.830;2022-10-16T05:50:58;23.19;55.22
31443;SHT31;18065;55.876;9.830;2022-10-16T05:53:31;23.19;55.21
31443;SHT31;18065;55.876;9.830;2022-10-16T05:56:00;23.19;55.50
31443;SHT31;18065;55.876;9.830;2022-10-16T05:58:31;23.19;55.56
31443;SHT31;18065;55.876;9.830;2022-10-16T06:01:03;23.14;55.57
31443;SHT31;18065;55.876;9.830;2022-10-16T06:03:32;23.16;55.60
31443;SHT31;18065;55.876;9.830;2022-10-16T06:06:07;23.17;55.59
31443;SHT31;18065;55.876;9.830;2022-10-16T06:08:39;23.16;55.61
31443;SHT31;18065;55.876;9.830;2022-10-16T06:11:10;23.09;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T06:13:39;23.10;55.59
31443;SHT31;18065;55.876;9.830;2022-10-16T06:16:09;23.06;55.69
31443;SHT31;18065;55.876;9.830;2022-10-16T06:18:39;23.07;55.67
31443;SHT31;18065;55.876;9.830;2022-10-16T06:21:08;23.09;55.71
31443;SHT31;18065;55.876;9.830;2022-10-16T06:23:40;23.06;55.65
31443;SHT31;18065;55.876;9.830;2022-10-16T06:26:10;23.03;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T06:28:40;23.00;55.59
31443;SHT31;18065;55.876;9.830;2022-10-16T06:31:10;22.99;55.64
31443;SHT31;18065;55.876;9.830;2022-10-16T06:33:39;22.99;55.51
31443;SHT31;18065;55.876;9.830;2022-10-16T06:36:10;23.02;55.66
31443;SHT31;18065;55.876;9.830;2022-10-16T06:38:42;23.02;55.59
31443;SHT31;18065;55.876;9.830;2022-10-16T06:41:12;22.96;55.76
31443;SHT31;18065;55.876;9.830;2022-10-16T06:43:42;22.97;55.63
31443;SHT31;18065;55.876;9.830;2022-10-16T06:46:12;22.95;55.58
31443;SHT31;18065;55.876;9.830;2022-10-16T06:48:42;22.95;55.67
31443;SHT31;18065;55.876;9.830;2022-10-16T06:51:12;22.93;55.52
31443;SHT31;18065;55.876;9.830;2022-10-16T06:53:45;22.93;55.27
31443;SHT31;18065;55.876;9.830;2022-10-16T06:56:16;22.93;55.46
31443;SHT31;18065;55.876;9.830;2022-10-16T06:58:45;22.92;55.44
31443;SHT31;18065;55.876;9.830;2022-10-16T07:01:15;22.87;55.26
31443;SHT31;18065;55.876;9.830;2022-10-16T07:03:45;22.87;55.40
31443;SHT31;18065;55.876;9.830;2022-10-16T07:06:15;22.89;55.34
31443;SHT31;18065;55.876;9.830;2022-10-16T07:08:47;22.89;55.45
31443;SHT31;18065;55.876;9.830;2022-10-16T07:11:17;22.90;55.41
31443;SHT31;18065;55.876;9.830;2022-10-16T07:13:47;22.89;55.28
31443;SHT31;18065;55.876;9.830;2022-10-16T07:16:17;22.89;55.43
31443;SHT31;18065;55.876;9.830;2022-10-16T07:18:46;22.89;55.26
31443;SHT31;18065;55.876;9.830;2022-10-16T07:21:19;22.89;55.16
31443;SHT31;18065;55.876;9.830;2022-10-16T07:23:54;22.86;55.17
31443;SHT31;18065;55.876;9.830;2022-10-16T07:26:24;22.86;55.23
31443;SHT31;18065;55.876;9.830;2022-10-16T07:28:52;22.83;55.25
31443;SHT31;18065;55.876;9.830;2022-10-16T07:31:22;22.83;55.27
31443;SHT31;18065;55.876;9.830;2022-10-16T07:33:51;22.83;55.18
31443;SHT31;18065;55.876;9.830;2022-10-16T07:36:21;22.83;55.23
31443;SHT31;18065;55.876;9.830;2022-10-16T07:38:50;22.82;55.15
31443;SHT31;18065;55.876;9.830;2022-10-16T07:41:21;22.82;55.09
31443;SHT31;18065;55.876;9.830;2022-10-16T07:43:51;22.80;55.17
31443;SHT31;18065;55.876;9.830;2022-10-16T07:46:21;22.77;55.24
31443;SHT31;18065;55.876;9.830;2022-10-16T07:48:50;22.82;55.12
31443;SHT31;18065;55.876;9.830;2022-10-16T07:51:21;22.79;55.24
31443;SHT31;18065;55.876;9.830;2022-10-16T07:53:50;22.80;55.13
31443;SHT31;18065;55.876;9.830;2022-10-16T07:56:22;22.80;55.12
31443;SHT31;18065;55.876;9.830;2022-10-16T07:58:51;22.80;55.08
31443;SHT31;18065;55.876;9.830;2022-10-16T08:01:21;22.82;55.00
31443;SHT31;18065;55.876;9.830;2022-10-16T08:03:51;22.80;54.86
31443;SHT31;18065;55.876;9.830;2022-10-16T08:06:21;22.79;54.77
31443;SHT31;18065;55.876;9.830;2022-10-16T08:08:50;22.82;54.85
31443;SHT31;18065;55.876;9.830;2022-10-16T08:11:21;22.79;54.91
31443;SHT31;18065;55.876;9.830;2022-10-16T08:13:50;22.82;55.04
31443;SHT31;18065;55.876;9.830;2022-10-16T08:16:19;22.86;54.98
31443;SHT31;18065;55.876;9.830;2022-10-16T08:18:47;22.87;54.92
31443;SHT31;18065;55.876;9.830;2022-10-16T08:21:17;22.89;55.02
31443;SHT31;18065;55.876;9.830;2022-10-16T08:23:46;22.96;54.70
31443;SHT31;18065;55.876;9.830;2022-10-16T08:26:15;23.00;54.50
31443;SHT31;18065;55.876;9.830;2022-10-16T08:28:49;23.06;54.45
31443;SHT31;18065;55.876;9.830;2022-10-16T08:31:18;23.09;54.39
31443;SHT31;18065;55.876;9.830;2022-10-16T08:33:47;23.13;54.62
31443;SHT31;18065;55.876;9.830;2022-10-16T08:36:17;23.22;54.63
31443;SHT31;18065;55.876;9.830;2022-10-16T08:38:49;23.22;54.82
31443;SHT31;18065;55.876;9.830;2022-10-16T08:47:29;23.38;55.00
31443;SHT31;18065;55.876;9.830;2022-10-16T08:50:09;23.38;54.53
31443;SHT31;18065;55.876;9.830;2022-10-16T08:52:40;23.38;54.74
31443;SHT31;18065;55.876;9.830;2022-10-16T08:55:19;23.43;54.88
31443;SHT31;18065;55.876;9.830;2022-10-16T08:57:51;23.44;54.95
31443;SHT31;18065;55.876;9.830;2022-10-16T09:00:23;23.44;54.97
31443;SHT31;18065;55.876;9.830;2022-10-16T09:02:58;23.45;55.39
31443;SHT31;18065;55.876;9.830;2022-10-16T09:05:50;23.41;55.31
31443;SHT31;18065;55.876;9.830;2022-10-16T09:08:27;23.37;55.35
31443;SHT31;18065;55.876;9.830;2022-10-16T09:10:59;23.31;55.34
31443;SHT31;18065;55.876;9.830;2022-10-16T09:13:36;23.31;55.18
31443;SHT31;18065;55.876;9.830;2022-10-16T09:16:18;23.28;55.02
31443;SHT31;18065;55.876;9.830;2022-10-16T09:18:53;23.22;54.84
31443;SHT31;18065;55.876;9.830;2022-10-16T09:21:25;23.16;55.01
31443;SHT31;18065;55.876;9.830;2022-10-16T09:23:57;23.12;54.69
31443;SHT31;18065;55.876;9.830;2022-10-16T09:26:26;23.06;54.83
31443;SHT31;18065;55.876;9.830;2022-10-16T09:28:55;23.09;55.03
31443;SHT31;18065;55.876;9.830;2022-10-16T09:31:26;23.04;54.92
31443;SHT31;18065;55.876;9.830;2022-10-16T09:33:58;22.99;54.87
31443;SHT31;18065;55.876;9.830;2022-10-16T09:36:34;23.02;54.90
31443;SHT31;18065;55.876;9.830;2022-10-16T09:39:05;23.00;54.95
31443;SHT31;18065;55.876;9.830;2022-10-16T09:41:36;23.00;54.79
31443;SHT31;18065;55.876;9.830;2022-10-16T09:44:06;23.02;55.01
31443;SHT31;18065;55.876;9.830;2022-10-16T09:46:45;23.02;54.81
31443;SHT31;18065;55.876;9.830;2022-10-16T09:49:21;23.04;54.72
31443;SHT31;18065;55.876;9.830;2022-10-16T09:51:51;23.03;54.59
31443;SHT31;18065;55.876;9.830;2022-10-16T09:54:31;23.02;54.66
31443;SHT31;18065;55.876;9.830;2022-10-16T09:57:06;22.99;54.52
31443;SHT31;18065;55.876;9.830;2022-10-16T09:59:45;23.02;54.23
31443;SHT31;18065;55.876;9.830;2022-10-16T10:02:19;23.07;54.35
31443;SHT31;18065;55.876;9.830;2022-10-16T10:04:48;23.06;54.30
31443;SHT31;18065;55.876;9.830;2022-10-16T10:07:23;23.03;54.50
31443;SHT31;18065;55.876;9.830;2022-10-16T10:09:53;23.09;54.27
31443;SHT31;18065;55.876;9.830;2022-10-16T10:12:24;23.12;54.78
31443;SHT31;18065;55.876;9.830;2022-10-16T10:14:55;23.14;54.33
31443;SHT31;18065;55.876;9.830;2022-10-16T10:17:28;23.16;54.27
31443;SHT31;18065;55.876;9.830;2022-10-16T10:19:58;23.20;54.24
31443;SHT31;18065;55.876;9.830;2022-10-16T10:22:32;23.23;54.23
31443;SHT31;18065;55.876;9.830;2022-10-16T10:25:37;23.23;53.90
31443;SHT31;18065;55.876;9.830;2022-10-16T10:28:18;23.26;53.92
31443;SHT31;18065;55.876;9.830;2022-10-16T10:30:55;23.24;53.87
31443;SHT31;18065;55.876;9.830;2022-10-16T10:33:31;23.27;53.69
31443;SHT31;18065;55.876;9.830;2022-10-16T10:36:12;23.31;53.61
31443;SHT31;18065;55.876;9.830;2022-10-16T10:38:47;23.24;53.02
31443;SHT31;18065;55.876;9.830;2022-10-16T10:41:33;23.27;53.08
31443;SHT31;18065;55.876;9.830;2022-10-16T10:44:37;23.24;53.04
31443;SHT31;18065;55.876;9.830;2022-10-16T10:47:31;23.19;52.69
31443;SHT31;18065;55.876;9.830;2022-10-16T10:50:14;23.13;52.70
31443;SHT31;18065;55.876;9.830;2022-10-16T10:52:56;23.10;52.64
31443;SHT31;18065;55.876;9.830;2022-10-16T10:55:32;23.10;52.91
31443;SHT31;18065;55.876;9.830;2022-10-16T10:58:15;23.06;52.99
31443;SHT31;18065;55.876;9.830;2022-10-16T11:00:52;23.02;52.97
31443;SHT31;18065;55.876;9.830;2022-10-16T11:03:35;22.95;52.70
31443;SHT31;18065;55.876;9.830;2022-10-16T11:06:12;22.86;52.96
31443;SHT31;18065;55.876;9.830;2022-10-16T11:08:47;22.79;53.47
31443;SHT31;18065;55.876;9.830;2022-10-16T11:11:23;22.76;53.45
31443;SHT31;18065;55.876;9.830;2022-10-16T11:13:56;22.72;53.44
31443;SHT31;18065;55.876;9.830;2022-10-16T11:16:29;22.72;53.62
31443;SHT31;18065;55.876;9.830;2022-10-16T11:19:03;22.72;54.07
31443;SHT31;18065;55.876;9.830;2022-10-16T11:21:41;22.77;54.26
31443;SHT31;18065;55.876;9.830;2022-10-16T11:24:18;22.77;53.95
31443;SHT31;18065;55.876;9.830;2022-10-16T11:26:49;22.73;53.78
31443;SHT31;18065;55.876;9.830;2022-10-16T11:29:22;22.76;53.40
31443;SHT31;18065;55.876;9.830;2022-10-16T11:31:52;22.73;52.91
31443;SHT31;18065;55.876;9.830;2022-10-16T11:34:25;22.68;53.08
31443;SHT31;18065;55.876;9.830;2022-10-16T11:37:03;22.65;53.44
31443;SHT31;18065;55.876;9.830;2022-10-16T11:39:34;22.64;53.08
31443;SHT31;18065;55.876;9.830;2022-10-16T11:42:07;22.66;53.14
31443;SHT31;18065;55.876;9.830;2022-10-16T11:44:45;22.66;53.37
31443;SHT31;18065;55.876;9.830;2022-10-16T11:47:39;22.69;53.27
31443;SHT31;18065;55.876;9.830;2022-10-16T11:50:20;22.68;53.01
31443;SHT31;18065;55.876;9.830;2022-10-16T11:53:01;22.64;52.96
31443;SHT31;18065;55.876;9.830;2022-10-16T11:55:34;22.65;53.00
31443;SHT31;18065;55.876;9.830;2022-10-16T11:58:06;22.66;53.08
31443;SHT31;18065;55.876;9.830;2022-10-16T12:00:40;22.65;53.06
31443;SHT31;18065;55.876;9.830;2022-10-16T12:03:17;22.66;52.92
31443;SHT31;18065;55.876;9.830;2022-10-16T12:06:10;22.65;52.76
31443;SHT31;18065;55.876;9.830;2022-10-16T12:08:43;22.69;52.58
31443;SHT31;18065;55.876;9.830;2022-10-16T12:11:24;22.66;52.04
31443;SHT31;18065;55.876;9.830;2022-10-16T12:14:07;22.62;52.31
31443;SHT31;18065;55.876;9.830;2022-10-16T12:16:54;22.61;50.63
31443;SHT31;18065;55.876;9.830;2022-10-16T12:19:25;22.55;50.35
31443;SHT31;18065;55.876;9.830;2022-10-16T12:21:56;22.52;49.77
31443;SHT31;18065;55.876;9.830;2022-10-16T12:24:36;22.51;50.37
31443;SHT31;18065;55.876;9.830;2022-10-16T12:27:21;22.56;50.03
31443;SHT31;18065;55.876;9.830;2022-10-16T12:29:55;22.58;49.93
31443;SHT31;18065;55.876;9.830;2022-10-16T12:32:30;22.55;49.78
31443;SHT31;18065;55.876;9.830;2022-10-16T12:34:59;22.54;50.03
31443;SHT31;18065;55.876;9.830;2022-10-16T12:37:31;22.58;49.99
31443;SHT31;18065;55.876;9.830;2022-10-16T12:40:16;22.58;50.08
31443;SHT31;18065;55.876;9.830;2022-10-16T12:42:51;22.59;50.08
31443;SHT31;18065;55.876;9.830;2022-10-16T12:45:27;22.59;50.09
31443;SHT31;18065;55.876;9.830;2022-10-16T12:47:57;22.62;50.18
31443;SHT31;18065;55.876;9.830;2022-10-16T12:50:30;22.65;50.26
31443;SHT31;18065;55.876;9.830;2022-10-16T12:53:00;22.71;50.19
31443;SHT31;18065;55.876;9.830;2022-10-16T12:55:41;22.71;49.84
31443;SHT31;18065;55.876;9.830;2022-10-16T12:58:28;22.68;49.91
31443;SHT31;18065;55.876;9.830;2022-10-16T13:01:08;22.68;50.03
31443;SHT31;18065;55.876;9.830;2022-10-16T13:03:52;22.66;49.90
31443;SHT31;18065;55.876;9.830;2022-10-16T13:06:35;22.64;50.24
31443;SHT31;18065;55.876;9.830;2022-10-16T13:09:33;22.68;50.22
31443;SHT31;18065;55.876;9.830;2022-10-16T13:12:23;22.65;50.27
31443;SHT31;18065;55.876;9.830;2022-10-16T13:15:05;22.64;50.04
31443;SHT31;18065;55.876;9.830;2022-10-16T13:17:43;22.65;50.27
31443;SHT31;18065;55.876;9.830;2022-10-16T13:20:22;22.66;50.43
31443;SHT31;18065;55.876;9.830;2022-10-16T13:23:02;22.66;50.22
31443;SHT31;18065;55.876;9.830;2022-10-16T13:25:41;22.65;50.30
31443;SHT31;18065;55.876;9.830;2022-10-16T13:28:14;22.68;50.19
31443;SHT31;18065;55.876;9.830;2022-10-16T13:30:44;22.72;50.02
31443;SHT31;18065;55.876;9.830;2022-10-16T13:33:23;22.75;50.47
31443;SHT31;18065;55.876;9.830;2022-10-16T13:35:54;22.77;49.72
31443;SHT31;18065;55.876;9.830;2022-10-16T13:38:25;22.79;49.09
31443;SHT31;18065;55.876;9.830;2022-10-16T13:40:55;22.77;48.89
31443;SHT31;18065;55.876;9.830;2022-10-16T13:43:32;22.80;48.95
31443;SHT31;18065;55.876;9.830;2022-10-16T13:46:03;22.83;49.18
31443;SHT31;18065;55.876;9.830;2022-10-16T13:48:33;22.87;48.92
31443;SHT31;18065;55.876;9.830;2022-10-16T13:51:10;22.90;48.75
31443;SHT31;18065;55.876;9.830;2022-10-16T13:53:40;22.95;48.99
31443;SHT31;18065;55.876;9.830;2022-10-16T13:56:14;22.95;48.92
31443;SHT31;18065;55.876;9.830;2022-10-16T13:58:46;22.97;48.81
31443;SHT31;18065;55.876;9.830;2022-10-16T14:01:17;23.00;49.74
31443;SHT31;18065;55.876;9.830;2022-10-16T14:03:47;22.97;49.40
31443;SHT31;18065;55.876;9.830;2022-10-16T14:06:18;23.00;50.06
31443;SHT31;18065;55.876;9.830;2022-10-16T14:08:57;23.07;51.13
31443;SHT31;18065;55.876;9.830;2022-10-16T14:11:28;23.12;51.27
31443;SHT31;18065;55.876;9.830;2022-10-16T14:14:00;23.17;51.78
31443;SHT31;18065;55.876;9.830;2022-10-16T14:16:30;23.22;51.62
31443;SHT31;18065;55.876;9.830;2022-10-16T14:19:01;23.26;51.92
31443;SHT31;18065;55.876;9.830;2022-10-16T14:21:32;23.27;51.93
31443;SHT31;18065;55.876;9.830;2022-10-16T14:24:11;23.36;51.84
31443;SHT31;18065;55.876;9.830;2022-10-16T14:26:41;23.36;51.72
31443;SHT31;18065;55.876;9.830;2022-10-16T14:29:18;23.40;51.71
31443;SHT31;18065;55.876;9.830;2022-10-16T14:31:55;23.44;51.78
31443;SHT31;18065;55.876;9.830;2022-10-16T14:34:26;23.45;51.79
31443;SHT31;18065;55.876;9.830;2022-10-16T14:36:56;23.48;51.80
31443;SHT31;18065;55.876;9.830;2022-10-16T14:39:28;23.53;51.82
31443;SHT31;18065;55.876;9.830;2022-10-16T14:41:57;23.53;51.85
31443;SHT31;18065;55.876;9.830;2022-10-16T14:44:32;23.54;51.96
31443;SHT31;18065;55.876;9.830;2022-10-16T14:47:08;23.55;51.95
31443;SHT31;18065;55.876;9.830;2022-10-16T14:49:38;23.59;51.89
31443;SHT31;18065;55.876;9.830;2022-10-16T14:52:10;23.59;51.93
31443;SHT31;18065;55.876;9.830;2022-10-16T14:54:39;23.61;52.11
