sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-10-16T00:01:53;39.21;33.90;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:04:18;39.33;35.04;43.04;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:06:43;39.11;34.69;43.24;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:09:09;41.82;33.44;74.16;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:11:35;39.51;33.90;42.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:14:04;39.17;29.92;43.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:16:30;39.36;32.93;42.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:18:56;40.56;35.36;63.53;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:21:22;40.26;35.04;67.42;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:23:51;39.54;35.04;60.31;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:26:17;39.29;33.44;42.16;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:28:42;40.71;32.35;70.06;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:31:10;39.30;34.69;44.15;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:33:36;40.17;35.36;66.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:36:02;40.44;35.66;68.37;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:38:28;39.38;34.69;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:40:53;39.24;33.55;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:46:04;39.00;33.90;55.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:48:30;39.34;34.31;43.63;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:50:55;39.23;35.04;54.13;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:53:21;38.90;34.31;41.61;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:55:47;43.00;34.31;76.60;;
45478;Laerm;31227;47.986;11.868;2022-10-16T00:58:12;39.46;35.66;43.14;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:00:37;39.20;34.69;42.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:03:21;39.72;35.04;42.03;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:05:51;39.53;33.44;42.53;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:08:19;39.19;34.69;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:13:18;39.47;34.69;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:15:55;39.14;33.44;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:20:53;39.48;34.69;41.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:24:06;39.36;34.31;43.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:26:10;39.17;34.69;47.48;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:28:39;38.83;33.09;41.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:31:06;39.04;34.69;41.61;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:33:35;38.70;34.31;41.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:36:10;39.00;33.90;41.61;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:38:37;39.16;35.04;41.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:41:08;39.09;33.90;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:43:41;39.35;35.66;42.03;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:46:09;38.83;33.44;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:48:35;39.20;34.31;41.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:51:05;39.53;35.04;42.16;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:53:31;39.52;35.36;41.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:55:57;39.36;35.66;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T01:58:23;38.77;34.69;41.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:00:50;39.29;35.04;66.03;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:03:17;38.70;34.31;41.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:05:49;38.65;34.31;41.68;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:08:15;38.69;34.31;41.46;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:10:40;38.76;33.90;41.53;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:13:06;38.64;32.93;41.06;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:15:33;38.70;34.69;41.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:17:59;38.79;34.31;41.38;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:20:25;38.77;33.90;41.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:22:52;38.76;34.31;41.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:25:23;38.80;34.31;41.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:30:23;39.24;33.44;66.08;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:32:50;38.47;34.31;42.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:35:17;38.36;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:37:43;38.40;33.44;41.14;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:40:10;38.36;34.31;40.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:42:36;38.37;33.90;40.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:45:01;38.43;33.90;41.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:47:27;38.38;34.31;40.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:49:52;38.79;33.90;63.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:52:17;38.44;34.31;40.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:54:42;38.51;33.90;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:57:07;38.55;33.44;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T02:59:33;38.46;33.90;40.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:01:58;38.41;34.69;40.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:04:23;38.52;33.44;41.38;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:06:48;38.14;32.35;40.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:09:13;38.19;32.93;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:11:39;38.13;33.44;42.16;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:14:04;39.26;35.36;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:16:29;39.20;34.69;41.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:18:54;39.06;34.69;42.03;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:21:19;38.55;32.93;42.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:23:45;38.76;32.93;45.99;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:26:10;38.49;30.89;43.24;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:28:35;38.52;26.91;42.88;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:31:00;38.87;28.67;43.49;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:33:25;38.48;32.35;42.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:35:51;38.12;32.93;44.87;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:38:18;39.16;33.44;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:40:43;39.16;34.31;42.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:43:08;39.34;34.31;42.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:45:33;39.50;34.31;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:47:58;39.63;34.31;57.77;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:50:23;39.49;34.31;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:52:49;60.65;32.35;96.08;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:55:14;40.55;30.89;69.86;;
45478;Laerm;31227;47.986;11.868;2022-10-16T03:57:39;39.59;33.90;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:00:04;39.47;35.04;56.11;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:02:30;39.18;34.31;41.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:04:55;39.19;34.31;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:07:20;39.33;33.97;43.99;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:09:45;39.06;33.90;41.68;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:12:11;51.15;34.31;87.02;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:14:36;39.93;35.86;43.24;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:17:01;39.77;36.20;42.16;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:19:26;60.16;35.66;96.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:21:52;39.64;35.36;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:24:17;39.55;33.90;42.35;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:26:42;39.50;35.66;43.68;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:29:07;39.47;35.94;41.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:31:33;39.50;35.94;42.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:33:58;39.59;35.66;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:36:23;39.39;34.69;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:38:48;39.65;35.86;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:41:14;39.80;35.66;42.88;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:43:39;39.66;35.04;42.35;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:46:04;39.54;35.36;42.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:48:30;39.39;35.04;41.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:50:55;40.04;33.90;65.74;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:53:21;39.59;35.36;42.59;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:55:46;39.42;34.69;41.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T04:58:11;39.80;35.66;42.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:00:37;39.67;35.66;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:03:03;39.80;35.36;42.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:05:32;39.63;35.66;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:07:57;39.44;34.69;41.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:10:22;48.68;35.94;84.25;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:12:48;39.83;36.45;43.77;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:15:13;39.43;35.66;41.82;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:17:38;39.22;35.04;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:20:03;39.59;35.04;43.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:22:29;39.92;35.94;44.43;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:24:54;39.74;36.69;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:27:19;39.59;35.94;42.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:29:45;39.69;35.36;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:32:11;39.71;35.94;43.34;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:34:37;42.04;38.37;66.17;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:37:02;41.18;37.88;43.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:39:27;40.83;37.52;43.29;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:41:52;41.16;38.05;44.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:44:17;41.24;36.91;43.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:46:43;42.61;37.88;44.87;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:49:08;43.55;39.08;45.57;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:51:33;42.98;39.46;44.90;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:53:58;43.00;38.52;44.83;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:56:23;42.93;39.08;45.45;;
45478;Laerm;31227;47.986;11.868;2022-10-16T05:58:49;42.87;39.46;44.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:01:18;46.04;37.12;68.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:03:43;43.49;36.45;69.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:08:37;39.62;34.31;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:11:04;39.86;35.36;43.49;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:13:29;40.09;34.31;44.23;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:15:56;39.86;35.36;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:18:21;39.88;34.31;42.71;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:20:46;39.88;33.90;43.58;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:23:11;39.73;34.69;42.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:25:37;39.72;33.44;42.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:28:02;38.89;32.93;42.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:30:27;38.90;32.35;43.49;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:32:52;38.55;32.93;42.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:35:18;38.74;33.90;43.94;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:37:43;38.71;30.89;42.22;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:40:08;38.72;32.35;43.34;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:42:33;38.78;32.93;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:44:59;38.64;33.90;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:47:24;39.25;34.31;43.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:49:49;39.40;33.90;44.43;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:52:14;40.92;33.44;51.70;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:54:39;51.90;34.69;72.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:57:04;54.93;34.69;75.04;;
45478;Laerm;31227;47.986;11.868;2022-10-16T06:59:30;38.91;34.69;44.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:01:55;40.35;34.69;54.30;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:04:20;39.46;32.93;54.80;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:06:45;40.36;34.69;52.46;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:09:11;39.03;34.31;49.32;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:11:37;38.75;34.31;45.23;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:14:02;38.58;33.90;42.64;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:16:28;48.58;34.31;69.50;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:18:55;39.41;35.01;49.39;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:21:23;38.92;34.69;43.63;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:23:54;38.99;34.31;43.34;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:26:20;39.16;35.04;42.53;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:28:46;39.02;33.90;44.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:31:12;39.32;35.04;43.58;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:33:38;39.19;34.31;44.11;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:36:04;38.94;34.69;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:38:30;40.06;34.69;51.13;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:40:56;39.82;34.31;50.77;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:43:21;39.68;35.36;44.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:45:50;39.33;34.31;44.19;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:48:16;40.32;35.66;47.26;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:50:41;39.32;34.69;43.90;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:53:07;39.57;34.31;45.63;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:55:32;39.39;34.69;44.31;;
45478;Laerm;31227;47.986;11.868;2022-10-16T07:57:57;40.90;36.91;45.04;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:00:23;39.90;35.04;44.27;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:02:48;39.69;35.36;44.80;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:05:13;39.62;35.36;48.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:07:38;43.18;34.31;61.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:10:03;59.14;35.66;78.15;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:12:29;40.46;35.36;54.09;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:14:54;39.93;35.04;51.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:17:19;39.03;34.69;42.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:19:45;39.17;34.69;44.07;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:22:11;38.91;35.04;45.14;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:24:36;39.92;35.04;50.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:27:02;39.42;35.36;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:29:27;39.67;35.94;45.69;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:31:52;39.35;35.04;42.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:34:18;39.63;35.36;45.28;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:36:43;40.91;34.69;48.10;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:39:08;39.95;34.69;48.95;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:49:12;39.60;34.69;44.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:51:40;40.78;36.20;55.04;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:56:50;40.06;35.36;45.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T08:59:15;41.10;36.45;47.34;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:01:44;40.28;35.94;46.33;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:04:30;39.83;35.94;44.58;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:07:10;40.84;35.66;57.00;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:09:46;40.94;36.45;47.12;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:12:19;39.75;35.66;44.27;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:14:50;41.97;36.45;50.38;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:20:35;40.00;35.36;44.07;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:25:29;40.51;35.94;46.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:27:55;41.23;35.66;54.85;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:30:21;40.20;35.94;44.69;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:32:47;44.15;36.45;59.25;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:35:14;40.19;35.36;44.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:37:41;40.55;35.66;47.00;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:40:11;41.61;35.66;53.60;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:42:37;40.95;36.45;48.26;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:45:02;40.92;36.34;48.42;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:47:28;40.37;35.94;44.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:50:03;40.10;35.94;44.90;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:52:30;40.79;35.94;45.23;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:55:00;40.66;35.94;48.26;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:57:26;41.31;35.94;53.17;;
45478;Laerm;31227;47.986;11.868;2022-10-16T09:59:53;40.88;36.45;47.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:02:20;41.32;36.91;45.63;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:04:52;40.86;36.45;45.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:07:39;39.93;35.36;45.99;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:10:18;40.67;35.36;46.02;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:12:44;41.03;35.66;51.91;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:15:13;40.83;35.36;47.32;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:17:47;40.89;36.45;46.10;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:20:21;41.07;35.66;48.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:22:47;41.81;36.34;51.26;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:32:35;40.04;35.66;44.90;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:40:11;40.84;35.66;49.89;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:42:46;41.19;36.20;48.20;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:45:16;41.42;36.20;49.66;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:55:53;41.25;35.94;50.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T10:58:22;40.47;35.94;46.25;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:05:56;40.86;35.94;44.97;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:08:26;40.70;36.45;46.69;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:11:00;41.60;35.94;51.44;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:13:42;40.95;36.45;48.52;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:16:12;40.92;35.66;44.58;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:21:25;40.64;35.66;46.57;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:23:56;41.15;36.45;52.06;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:26:23;41.36;37.32;47.24;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:28:50;40.50;35.04;47.86;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:31:29;41.10;35.66;46.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:34:02;40.69;35.94;45.75;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:36:35;40.54;35.36;48.96;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:39:07;41.00;36.20;47.13;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:44:14;40.72;36.20;44.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:46:43;40.89;36.45;46.48;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:49:15;41.35;35.66;49.33;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:51:42;40.90;35.66;48.37;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:54:29;40.81;35.94;44.43;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:56:57;40.52;35.36;45.98;;
45478;Laerm;31227;47.986;11.868;2022-10-16T11:59:28;41.33;36.45;48.78;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:04:36;41.37;36.20;47.57;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:07:11;42.10;34.69;54.92;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:09:39;40.32;35.36;44.87;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:12:05;41.79;37.12;50.76;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:14:48;40.77;36.20;47.00;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:17:25;40.98;35.66;46.18;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:20:25;41.60;36.69;51.49;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:22:48;41.00;35.66;51.38;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:25:53;41.13;35.66;50.35;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:30:39;40.43;35.94;46.62;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:33:05;40.33;35.36;47.48;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:35:34;40.44;35.36;43.72;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:38:14;40.79;36.20;46.25;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:40:40;41.14;36.45;60.73;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:43:24;40.47;36.20;45.33;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:45:58;40.28;35.94;46.43;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:48:26;40.55;36.20;44.80;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:50:52;40.29;35.36;45.27;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:53:18;41.19;36.91;46.33;;
45478;Laerm;31227;47.986;11.868;2022-10-16T12:55:48;40.85;35.66;50.79;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:00:57;40.66;36.45;46.40;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:06:28;40.47;35.94;49.66;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:09:09;40.56;35.94;45.57;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:11:51;41.10;36.20;51.41;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:16:50;40.40;35.36;49.63;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:30:13;40.42;35.94;53.47;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:32:40;40.04;35.36;46.10;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:35:26;40.97;36.34;51.11;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:38:02;40.12;33.90;44.90;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:40:28;40.82;35.04;45.54;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:42:53;40.40;35.94;46.55;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:45:22;40.59;35.66;45.01;;
45478;Laerm;31227;47.986;11.868;2022-10-16T13:47:48;40.45;35.36;48.63;;
