sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:00:39;36.25;32.75;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:03:09;35.50;32.50;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:05:40;34.25;31.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:08:08;39.50;34.00;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:10:35;37.00;34.00;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:13:01;30.00;29.75;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:15:28;33.50;32.00;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:17:54;32.25;31.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:20:20;35.50;32.00;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:22:46;30.00;29.00;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:25:12;33.75;32.00;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:27:38;34.50;33.25;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:30:05;35.75;31.25;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:32:33;31.25;30.50;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:35:00;30.75;28.25;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:37:26;31.50;28.00;17.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:39:52;32.50;31.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:42:18;33.25;32.00;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:44:49;34.50;32.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:47:31;31.00;29.75;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:50:02;30.00;28.50;16.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:52:35;34.25;33.00;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:55:04;33.75;32.00;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:57:33;32.75;32.00;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T00:59:59;35.00;32.50;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:02:25;33.50;32.00;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:04:52;36.25;33.25;17.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:15:35;34.75;33.50;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:20:35;38.50;35.00;20.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:28:55;42.50;36.00;21.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:31:28;36.25;33.75;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:33:59;35.00;32.75;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:36:29;40.25;35.00;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:38:56;41.25;34.75;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:41:49;41.00;34.75;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:44:06;39.25;35.00;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:46:40;40.75;35.25;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:49:07;39.00;34.25;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:51:37;35.50;33.50;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:54:04;34.75;33.25;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:56:33;37.50;34.00;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T01:59:10;42.00;34.25;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:01:40;44.75;35.00;21.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:04:15;44.00;37.25;22.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:06:39;39.75;35.50;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:09:05;42.00;36.25;21.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:11:31;40.25;34.50;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:14:01;37.75;34.50;22.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:16:41;42.75;37.00;22.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:19:05;44.75;38.00;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:22:18;43.75;38.00;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:30:11;41.75;36.25;23.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:32:42;39.75;35.75;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:35:11;44.00;38.00;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:37:38;40.50;35.75;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:40:07;45.50;37.75;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:42:35;45.25;38.50;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:45:04;41.00;35.75;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:47:32;44.50;38.00;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:49:59;41.00;36.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:52:25;43.25;36.75;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:54:51;47.75;38.25;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:57:17;40.75;36.75;22.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T02:59:44;38.50;35.75;22.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:02:10;42.50;37.75;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:04:37;40.25;35.75;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:07:03;37.25;34.00;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:09:29;41.50;36.75;22.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:11:55;45.25;37.50;21.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:14:22;48.00;38.75;21.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:16:48;46.25;39.50;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:19:15;47.50;38.75;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:21:42;45.25;38.75;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:24:09;44.50;38.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:26:35;47.00;39.00;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:29:01;40.75;36.75;22.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:31:29;41.75;37.50;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:33:56;47.25;38.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:36:22;48.50;39.25;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:38:48;41.50;37.00;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:41:14;45.50;39.00;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:43:41;44.00;38.75;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:46:07;45.25;39.75;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:48:33;48.00;39.25;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:50:59;42.75;37.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:53:25;44.00;38.25;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:55:51;40.25;36.75;22.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T03:58:17;45.00;39.00;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:00:46;43.00;37.00;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:03:13;44.00;38.00;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:05:39;49.00;37.75;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:08:06;42.50;38.00;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:10:32;45.00;38.75;22.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:12:58;48.75;40.00;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:15:25;40.50;36.00;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:17:51;46.00;38.00;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:20:17;43.75;37.25;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:22:44;46.25;38.25;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:25:11;44.00;37.50;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:27:37;47.50;40.00;25.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:30:04;46.25;38.50;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:32:31;47.50;38.50;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:34:58;47.50;40.25;25.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:37:24;47.75;39.50;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:39:51;47.00;38.75;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:42:18;46.00;38.75;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:44:44;46.00;38.25;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:47:10;47.00;37.50;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:49:36;46.50;40.75;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:52:03;46.50;39.00;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:54:29;44.75;38.25;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:56:56;45.50;38.25;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T04:59:22;47.50;38.50;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:01:49;45.50;37.75;22.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:04:15;49.00;39.00;24.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:06:42;49.50;40.25;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:09:08;47.25;39.50;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:11:35;50.50;41.00;25.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:14:02;47.25;39.50;25.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:16:28;49.75;41.75;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:18:55;44.75;38.25;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:21:21;47.25;40.50;25.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:23:48;46.00;39.50;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:26:14;47.75;40.75;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:28:40;45.75;39.50;24.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:31:07;46.50;40.00;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:33:34;48.25;39.50;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:36:05;46.25;38.50;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:38:36;49.50;41.50;24.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:41:03;45.00;38.50;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:43:30;45.25;38.75;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:46:01;41.25;37.75;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:48:29;48.50;40.75;25.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:51:01;46.25;37.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:53:30;43.75;38.00;24.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:55:58;41.75;37.75;23.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T05:58:25;43.25;35.50;22.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:00:58;44.25;38.25;23.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:03:33;44.50;37.00;23.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:05:59;43.00;37.00;23.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:08:34;47.00;37.75;23.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:11:01;39.75;34.00;22.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:13:29;37.50;33.50;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:15:56;40.75;32.75;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:18:25;36.75;32.50;21.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:20:52;33.75;31.75;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:23:18;41.00;34.00;21.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:25:45;37.75;33.25;20.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:28:11;34.75;31.00;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:30:39;31.25;30.00;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:33:05;32.00;30.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:35:31;30.75;29.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:37:57;32.75;30.75;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:40:24;34.25;30.50;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:42:50;33.50;31.00;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:45:17;33.00;30.50;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:47:43;36.75;32.00;20.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:50:10;33.50;28.50;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:52:36;32.50;30.75;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:55:02;31.75;30.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:57:29;30.50;29.00;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T06:59:55;33.50;30.75;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:02:21;30.75;28.75;18.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:04:47;29.25;28.25;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:07:13;29.50;28.50;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:09:40;30.25;29.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:12:06;34.50;31.00;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:14:32;30.75;29.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:16:58;29.75;29.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:19:24;34.25;31.50;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:21:51;32.00;30.25;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:24:17;33.25;30.25;20.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:26:43;32.25;30.50;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:29:12;35.25;31.00;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:31:41;33.25;31.00;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:34:07;33.75;30.25;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:36:34;35.50;31.75;20.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:39:00;34.50;31.25;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:41:27;35.25;31.75;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:43:53;33.00;31.00;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:46:20;33.25;31.50;19.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:48:48;32.25;30.25;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:51:17;32.25;30.50;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:53:44;35.00;30.75;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:56:11;33.25;31.00;19.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T07:58:38;31.50;30.50;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:01:05;30.75;28.25;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:03:34;31.75;30.00;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:06:00;32.50;29.50;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:08:27;31.00;29.00;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:10:54;33.25;29.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:13:21;32.75;31.00;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:15:47;33.00;31.00;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:18:14;33.50;31.00;19.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:20:41;29.00;28.50;18.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:23:09;31.00;29.75;19.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:25:38;31.00;28.50;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:28:05;29.25;29.00;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:30:33;29.50;27.50;17.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:32:59;27.00;25.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:35:26;30.00;28.25;18.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:37:52;30.00;28.75;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:51:09;26.75;26.75;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:53:43;29.00;27.50;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:56:14;29.75;28.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T08:58:41;26.25;25.00;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:01:12;23.75;22.00;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:06:43;28.75;27.50;18.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:12:22;29.50;27.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:14:58;26.00;24.75;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:23:13;26.00;24.75;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:25:43;24.75;24.75;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:28:11;22.75;22.25;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:30:37;24.25;23.25;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:33:05;25.75;25.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:35:41;24.50;24.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:38:08;22.50;;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:40:53;24.25;23.00;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:43:25;25.00;24.00;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:48:46;25.75;25.50;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:51:18;25.50;24.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:53:57;24.75;24.75;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:56:23;26.00;25.50;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T09:58:53;28.25;27.00;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:01:21;27.00;26.50;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:03:50;26.50;25.75;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:06:22;25.75;25.50;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:14:23;26.25;25.25;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:19:42;27.50;26.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:22:21;24.75;24.25;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:24:59;29.00;26.50;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:30:18;26.75;26.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:35:49;22.75;21.75;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:49:57;25.75;25.25;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T10:55:36;25.25;25.00;16.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:06:26;26.25;26.25;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:11:36;27.50;26.50;16.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:14:03;25.75;25.25;17.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:16:34;24.75;24.75;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:19:10;25.25;24.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:21:44;28.00;26.00;16.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:24:30;29.00;26.75;16.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:27:12;26.50;23.75;15.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:29:53;20.00;20.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:32:25;25.00;24.00;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:35:08;25.75;23.75;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:37:40;24.75;24.00;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:40:31;23.75;22.25;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:42:58;23.00;22.75;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:45:34;25.50;25.00;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:48:18;21.00;21.00;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:50:52;23.25;23.25;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:53:23;24.25;21.50;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:55:49;22.25;21.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T11:58:19;21.50;21.00;12.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:00:54;22.75;22.00;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:09:19;25.00;25.00;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:11:47;26.25;24.00;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:17:00;23.00;22.50;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:20:00;23.50;22.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:22:29;25.75;24.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:24:56;25.25;25.00;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:27:25;21.00;21.00;13.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:30:04;23.50;23.50;14.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:32:32;23.75;23.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:35:01;25.25;24.50;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:37:33;23.00;21.50;14.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:40:11;23.00;23.00;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:42:40;25.00;23.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:45:27;21.00;20.50;13.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:47:57;25.75;24.75;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:50:30;23.00;22.25;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:52:59;22.75;22.75;12.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:55:26;22.25;21.50;13.25
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T12:58:06;23.00;22.50;13.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:01:00;22.50;21.50;11.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:03:43;26.00;24.00;15.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:06:20;26.50;25.50;15.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:17:19;26.00;24.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:20:12;24.25;24.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:22:56;28.50;25.25;15.00
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:25:26;26.00;25.25;14.75
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:28:08;26.25;24.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:30:38;27.50;25.50;14.50
34357;PMS7003;20623;52.27679635;20.96713123;2022-10-16T13:35:46;25.25;24.75;15.25
