sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-10-16T00:14:05;13.25
71120;DS18B20;58778;49.742;18.620;2022-10-16T00:28:33;13.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T00:43:02;13.13
71120;DS18B20;58778;49.742;18.620;2022-10-16T00:57:32;12.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T01:12:04;13.19
71120;DS18B20;58778;49.742;18.620;2022-10-16T01:26:34;13.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T01:41:01;13.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T01:55:30;13.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T02:10:00;13.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T02:24:30;13.31
71120;DS18B20;58778;49.742;18.620;2022-10-16T02:38:58;13.06
71120;DS18B20;58778;49.742;18.620;2022-10-16T02:53:28;12.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T03:07:57;12.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T03:22:26;12.13
71120;DS18B20;58778;49.742;18.620;2022-10-16T03:36:55;12.00
71120;DS18B20;58778;49.742;18.620;2022-10-16T03:51:24;12.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T04:05:53;12.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T04:20:22;12.75
71120;DS18B20;58778;49.742;18.620;2022-10-16T04:34:51;13.00
71120;DS18B20;58778;49.742;18.620;2022-10-16T04:49:20;13.13
71120;DS18B20;58778;49.742;18.620;2022-10-16T05:03:50;13.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T05:18:19;13.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T05:32:49;13.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T05:47:18;14.75
71120;DS18B20;58778;49.742;18.620;2022-10-16T06:01:47;15.31
71120;DS18B20;58778;49.742;18.620;2022-10-16T06:16:17;16.25
71120;DS18B20;58778;49.742;18.620;2022-10-16T06:30:46;16.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T06:45:15;15.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T06:59:44;15.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T07:14:15;15.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T07:28:43;16.25
71120;DS18B20;58778;49.742;18.620;2022-10-16T07:43:12;16.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T07:57:41;16.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T08:12:11;17.13
71120;DS18B20;58778;49.742;18.620;2022-10-16T08:26:40;18.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T08:55:41;18.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T09:10:11;18.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T09:24:38;19.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T09:39:09;19.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T09:53:39;19.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T10:08:12;19.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T10:22:32;19.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T10:37:02;19.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T10:51:31;19.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T11:05:59;20.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T11:20:28;20.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T11:35:02;20.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T11:49:25;20.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T12:03:56;19.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T12:18:22;19.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T12:32:53;19.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T12:47:21;19.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T13:01:54;19.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T13:16:18;20.19
71120;DS18B20;58778;49.742;18.620;2022-10-16T13:30:51;19.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T13:59:38;19.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T14:14:09;19.00
71120;DS18B20;58778;49.742;18.620;2022-10-16T14:28:37;19.25
71120;DS18B20;58778;49.742;18.620;2022-10-16T14:43:06;18.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T14:57:35;18.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T15:12:04;17.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T15:26:33;17.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T15:41:03;17.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T15:55:32;17.06
71120;DS18B20;58778;49.742;18.620;2022-10-16T16:10:02;16.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T16:24:31;16.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T16:39:00;16.13
71120;DS18B20;58778;49.742;18.620;2022-10-16T16:53:29;16.25
71120;DS18B20;58778;49.742;18.620;2022-10-16T17:07:58;15.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T17:22:27;15.50
71120;DS18B20;58778;49.742;18.620;2022-10-16T17:36:56;14.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T17:51:26;14.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T18:05:55;14.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T18:20:24;14.31
71120;DS18B20;58778;49.742;18.620;2022-10-16T18:34:53;13.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T18:49:22;14.38
71120;DS18B20;58778;49.742;18.620;2022-10-16T19:03:53;14.94
71120;DS18B20;58778;49.742;18.620;2022-10-16T19:18:21;15.31
71120;DS18B20;58778;49.742;18.620;2022-10-16T19:32:50;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T19:47:18;15.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T20:01:47;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T20:16:15;15.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T20:30:45;15.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T20:45:12;15.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T20:59:41;15.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T21:14:10;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T21:28:38;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T21:43:09;15.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T21:57:33;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-16T22:12:00;15.44
71120;DS18B20;58778;49.742;18.620;2022-10-16T22:26:29;15.56
71120;DS18B20;58778;49.742;18.620;2022-10-16T22:41:00;15.63
71120;DS18B20;58778;49.742;18.620;2022-10-16T22:55:27;15.31
71120;DS18B20;58778;49.742;18.620;2022-10-16T23:09:56;15.19
71120;DS18B20;58778;49.742;18.620;2022-10-16T23:24:24;14.81
71120;DS18B20;58778;49.742;18.620;2022-10-16T23:38:53;14.88
71120;DS18B20;58778;49.742;18.620;2022-10-16T23:53:22;14.69
