sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22287;SDS011;11312;51.464;6.968;2022-10-16T00:00:28;2.53;;;1.58;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:02:54;6.35;;;1.85;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:05:20;1.02;;;0.98;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:07:46;1.92;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:10:11;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:12:37;2.55;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:15:03;1.65;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:17:29;2.78;;;1.77;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:19:55;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:22:21;1.10;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:24:47;2.05;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:27:13;1.95;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:29:38;7.25;;;2.85;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:32:04;2.30;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:34:29;1.15;;;1.05;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:36:55;1.83;;;1.23;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:39:21;1.55;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:41:47;1.55;;;1.23;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:47:19;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:49:50;1.38;;;1.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:52:18;1.10;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:54:44;2.17;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:57:11;1.40;;;1.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T00:59:38;2.15;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:02:06;1.55;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:04:38;1.30;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:13:00;1.13;;;1.02;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:20:42;2.03;;;1.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:28:38;1.75;;;1.52;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:31:10;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:33:43;1.98;;;1.52;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:36:16;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:38:49;1.48;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:41:19;1.60;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:43:53;1.27;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:46:20;1.95;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:48:48;1.30;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:51:15;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:53:43;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:56:13;1.42;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T01:58:45;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:01:15;2.15;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:03:43;1.60;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:06:11;1.23;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:08:37;1.30;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:11:05;1.65;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:13:33;1.35;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:16:20;1.35;;;1.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:18:45;2.00;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:21:19;1.95;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:29:25;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:31:53;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:34:23;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:36:50;1.65;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:39:17;2.65;;;1.75;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:41:44;6.93;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:44:10;2.60;;;1.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:46:36;1.30;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:49:01;1.85;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:51:27;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:53:53;1.63;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:56:18;2.45;;;1.98;;
22287;SDS011;11312;51.464;6.968;2022-10-16T02:58:44;1.27;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:01:09;1.17;;;1.08;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:03:37;1.23;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:06:02;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:08:28;2.72;;;1.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:10:54;1.70;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:13:20;1.67;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:15:45;3.28;;;1.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:18:11;1.25;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:20:37;1.85;;;1.23;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:23:03;2.10;;;1.48;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:25:28;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:27:54;1.65;;;1.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:30:20;2.35;;;1.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:32:45;1.27;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:35:11;1.40;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:37:37;1.50;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:40:03;2.55;;;1.75;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:42:29;2.15;;;1.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:44:54;2.03;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:47:20;1.48;;;1.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:49:48;1.48;;;1.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:52:14;1.48;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:54:39;1.63;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:57:05;1.85;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T03:59:31;1.80;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:01:56;1.23;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:04:22;2.08;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:06:47;1.42;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:09:13;1.55;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:11:39;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:14:04;1.70;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:16:30;1.63;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:18:55;1.58;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:21:21;1.73;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:23:47;2.15;;;1.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:26:14;1.73;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:28:40;3.58;;;1.92;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:31:06;1.55;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:33:32;1.85;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:35:58;2.08;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:38:25;1.90;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:40:51;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:43:17;2.72;;;1.77;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:45:42;1.27;;;1.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:48:08;1.65;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:50:34;1.50;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:53:00;1.75;;;1.23;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:55:25;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T04:57:51;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:00:16;1.30;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:02:42;1.83;;;1.23;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:05:08;2.10;;;1.27;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:07:34;1.50;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:09:59;1.38;;;1.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:12:25;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:14:50;1.60;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:17:16;2.08;;;1.38;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:19:41;2.47;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:22:07;2.25;;;1.38;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:24:33;1.42;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:26:58;2.17;;;1.42;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:29:24;2.08;;;1.45;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:31:50;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:34:17;1.70;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:36:43;1.45;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:39:10;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:41:36;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:44:04;1.35;;;1.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:46:31;1.30;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:48:57;1.50;;;1.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:51:23;2.65;;;1.85;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:53:48;2.08;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:56:15;2.38;;;1.65;;
22287;SDS011;11312;51.464;6.968;2022-10-16T05:58:41;1.33;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:01:09;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:03:37;1.35;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:06:16;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:08:43;1.35;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:11:14;1.95;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:13:41;8.20;;;2.22;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:16:07;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:18:34;1.80;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:20:59;2.15;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:23:33;1.25;;;1.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:26:20;2.40;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:28:46;2.85;;;1.55;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:31:12;1.52;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:33:39;1.50;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:36:14;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:38:41;3.38;;;1.95;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:41:09;1.30;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:43:37;1.73;;;1.27;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:46:03;1.70;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:48:30;3.78;;;1.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:50:59;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:53:26;1.40;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:55:54;2.08;;;1.27;;
22287;SDS011;11312;51.464;6.968;2022-10-16T06:58:20;1.58;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:00:45;1.45;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:03:11;1.35;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:05:38;2.13;;;1.33;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:08:05;1.92;;;1.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:10:31;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:12:57;4.40;;;1.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:15:24;2.10;;;1.45;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:17:50;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:20:16;4.32;;;2.55;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:22:42;1.60;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:25:08;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:27:33;1.40;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:29:59;1.48;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:32:25;1.77;;;1.27;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:34:52;1.83;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:37:18;1.85;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:39:44;2.67;;;1.45;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:42:09;1.42;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:44:35;2.88;;;1.55;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:47:01;2.65;;;1.85;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:49:27;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:51:52;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:54:18;2.00;;;1.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:56:43;1.67;;;1.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T07:59:09;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:01:35;1.35;;;1.08;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:04:01;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:06:26;2.80;;;1.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:08:52;1.70;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:11:18;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:13:43;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:16:09;1.45;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:18:38;1.40;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:21:05;1.20;;;1.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:23:31;1.13;;;1.02;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:26:01;2.20;;;1.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:28:28;1.90;;;1.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:30:54;1.20;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:33:21;1.33;;;1.02;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:35:53;1.10;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:38:19;1.13;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:40:45;1.15;;;1.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:43:30;1.00;;;0.93;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:49:08;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:51:38;0.50;;;0.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:54:28;0.70;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:56:50;0.77;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T08:59:18;0.63;;;0.63;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:01:45;0.65;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:10:09;0.32;;;0.32;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:23:39;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:25:56;0.77;;;0.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:28:23;0.25;;;0.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:30:49;0.25;;;0.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:33:15;8.30;;;2.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:35:44;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:38:34;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:41:02;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:43:39;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:48:57;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:51:31;0.68;;;0.47;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:54:01;0.20;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:56:37;0.57;;;0.55;;
22287;SDS011;11312;51.464;6.968;2022-10-16T09:59:17;0.77;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:01:49;1.23;;;0.47;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:04:17;0.65;;;0.47;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:09:24;0.38;;;0.38;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:14:22;0.13;;;0.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:19:39;1.15;;;0.98;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:22:41;0.15;;;0.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:27:42;0.20;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:41:25;0.55;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:46:32;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:51:50;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:54:26;0.55;;;0.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T10:57:11;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:13:26;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:15:57;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:18:44;0.15;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:21:17;6.53;;;0.43;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:26:21;0.55;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:36:44;0.10;;;0.05;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:39:20;1.30;;;0.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:42:36;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:53:42;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:56:14;3.20;;;0.63;;
22287;SDS011;11312;51.464;6.968;2022-10-16T11:59:01;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:01:47;1.75;;;0.65;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:06:58;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:09:36;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:12:03;0.70;;;0.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:17:23;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:22:49;0.80;;;0.28;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:25:23;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:30:22;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:32:56;0.57;;;0.13;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:35:34;0.10;;;0.03;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:38:19;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:41:00;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:43:35;0.47;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:48:33;0.20;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T12:51:12;2.38;;;0.63;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:05:16;0.90;;;0.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:13:37;0.95;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:18:42;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:29:32;0.10;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:31:59;0.10;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:34:26;0.28;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:36:53;0.10;;;0.10;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:39:23;0.00;;;0.00;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:42:09;0.15;;;0.15;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:44:45;0.25;;;0.25;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:47:21;0.17;;;0.17;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:50:01;0.20;;;0.20;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:52:28;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:54:54;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:57:21;0.22;;;0.22;;
22287;SDS011;11312;51.464;6.968;2022-10-16T13:59:49;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:02:25;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:04:53;0.28;;;0.28;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:07:26;0.30;;;0.30;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:09:54;0.47;;;0.47;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:12:20;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:14:49;0.35;;;0.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:17:22;0.32;;;0.32;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:19:52;0.35;;;0.35;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:25:00;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:27:38;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:32:57;1.08;;;0.73;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:35:29;0.70;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:37:56;1.10;;;0.75;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:40:24;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:43:01;0.50;;;0.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:45:29;0.65;;;0.65;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:48:00;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:50:29;0.50;;;0.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:52:55;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:55:21;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T14:57:46;1.02;;;0.90;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:00:18;0.70;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:02:47;0.50;;;0.50;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:05:20;0.32;;;0.32;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:07:52;0.40;;;0.40;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:10:19;0.85;;;0.80;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:12:46;0.60;;;0.60;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:15:21;2.35;;;0.90;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:17:58;2.35;;;0.90;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:20:26;0.70;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:22:53;1.02;;;0.90;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:28:18;0.63;;;0.63;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:30:45;1.02;;;0.90;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:33:12;0.80;;;0.70;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:35:42;1.25;;;0.80;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:38:11;1.33;;;0.93;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:40:38;0.57;;;0.57;;
22287;SDS011;11312;51.464;6.968;2022-10-16T15:43:04;0.70;;;0.70;;
