sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:02:10;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:04:36;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:07:02;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:09:28;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:11:54;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:14:20;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:16:46;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:19:12;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:21:38;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:24:07;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:26:37;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:29:04;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:31:30;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:33:57;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:36:25;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:38:53;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:41:20;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:43:49;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:48:52;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:51:23;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:53:50;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:56:16;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T00:58:43;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:01:09;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:03:36;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:11:48;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:17:25;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:23:51;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:26:02;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:29:01;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:31:31;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:34:11;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:36:42;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:39:11;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:41:51;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:44:31;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:46:58;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:49:27;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:51:57;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:54:27;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:56:55;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T01:59:25;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:01:55;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:04:27;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:06:54;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:09:20;12.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:11:47;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:14:15;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:16:43;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:19:14;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:22:00;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:24:42;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:29:47;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:32:20;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:34:48;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:37:16;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:39:42;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:42:15;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:44:43;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:47:09;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:49:35;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:52:01;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:54:27;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:56:53;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T02:59:19;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:01:45;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:04:11;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:06:37;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:09:03;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:11:29;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:13:55;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:16:21;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:18:50;12.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:21:16;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:23:42;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:26:08;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:28:34;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:31:00;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:33:27;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:35:54;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:38:20;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:40:47;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:43:13;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:45:39;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:48:06;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:50:32;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:52:58;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:55:24;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T03:57:50;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:00:16;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:02:42;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:05:08;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:07:35;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:10:01;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:12:27;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:14:53;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:17:19;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:19:45;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:22:13;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:24:39;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:27:06;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:29:32;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:31:58;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:34:24;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:36:50;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:39:18;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:41:44;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:44:10;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:46:36;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:49:02;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:51:28;12.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:53:54;12.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:56:21;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T04:58:49;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:01:15;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:03:41;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:06:07;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:08:33;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:10:59;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:13:27;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:15:53;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:18:20;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:20:46;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:23:12;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:25:38;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:28:06;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:30:32;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:32:59;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:35:25;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:37:52;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:40:18;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:42:44;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:45:11;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:47:38;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:50:04;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:52:31;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:54:57;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:57:23;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T05:59:49;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:02:15;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:04:41;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:07:07;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:09:33;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:11:59;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:14:25;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:16:53;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:19:19;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:21:45;12.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:24:11;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:26:37;12.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:29:04;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:31:31;12.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:33:59;12.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:36:25;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:38:52;12.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:41:20;12.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:43:48;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:46:17;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:48:43;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:51:17;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:53:49;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:56:23;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T06:58:50;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:01:18;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:03:45;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:06:14;12.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:08:43;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:11:11;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:13:41;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:16:09;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:18:35;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:21:06;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:23:33;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:25:59;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:28:25;13.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:30:51;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:33:17;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:35:53;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:38:21;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:40:47;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:43:14;13.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:45:48;13.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:48:15;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:50:41;13.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:53:08;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:55:34;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T07:58:00;13.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:00:26;13.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:02:52;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:05:18;13.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:07:49;13.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:10:21;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:12:47;13.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:15:13;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:17:39;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:20:05;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:22:31;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:24:57;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:27:23;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:29:50;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:32:16;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:34:42;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:37:08;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:39:37;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:42:14;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:45:12;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:50:26;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:52:54;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:55:43;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T08:58:15;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:00:44;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:11:08;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:16:35;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:19:22;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:21:50;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:24:25;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:26:51;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:29:19;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:31:52;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:34:32;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:37:00;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:39:28;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:41:55;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:44:30;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:47:15;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:50:00;15.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:52:29;15.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:54:57;15.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:57:25;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T09:59:56;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:02:33;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:05:00;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:07:31;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:10:02;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:12:30;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:15:12;16.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:17:53;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:22:56;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:25:49;16.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:36:38;16.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:50:51;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:53:31;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T10:56:16;16.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:07:00;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:09:38;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:12:27;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:15:12;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:17:49;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:20:28;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:23:11;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:25:40;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:28:17;16.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:36:41;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:39:20;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:42:10;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:50:02;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:52:52;16.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:55:30;16.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T11:58:08;16.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:01:03;16.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:03:46;16.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:09:01;16.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:16:52;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:19:20;17.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:21:47;17.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:24:39;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:27:25;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:30:04;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:32:35;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:35:03;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:37:33;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:40:10;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:42:37;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:45:30;17.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:47:58;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:50:37;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:53:17;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T12:58:37;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:01:10;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:06:49;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:09:38;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:14:47;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:23:26;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:26:26;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:28:59;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:31:26;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:33:56;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:36:30;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:44:35;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:47:03;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:49:29;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:51:59;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:54:27;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:56:54;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T13:59:34;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:02:10;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:04:40;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:07:14;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:09:41;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:12:11;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:14:46;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:17:34;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:20:03;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:22:38;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:25:29;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:30:34;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:33:18;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:35:46;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:38:19;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:40:48;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:43:21;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:45:53;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:48:19;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:50:46;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:53:12;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:55:39;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T14:58:09;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:00:36;17.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:03:02;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:05:28;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:07:55;17.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:10:23;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:12:50;17.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:17:56;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:20:29;17.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:22:57;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:25:51;17.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:28:21;17.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:30:50;17.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:33:21;17.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:35:52;17.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:38:20;17.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:40:47;17.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:43:14;17.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:45:40;16.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:48:09;16.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:50:38;16.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:53:04;16.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:55:30;16.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T15:57:56;16.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:00:22;16.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:02:52;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:05:20;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:07:46;16.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:10:12;16.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:12:39;16.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:15:06;16.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:17:34;16.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:20:01;16.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:22:29;16.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:24:55;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:27:22;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:29:50;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:32:16;15.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:34:42;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:37:08;15.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:39:34;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:42:00;15.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:44:28;15.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:46:54;15.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:49:20;15.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:51:46;15.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:54:12;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:56:43;15.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T16:59:13;15.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:01:40;15.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:04:07;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:06:33;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:09:02;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:11:29;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:13:56;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:16:25;15.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:18:52;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:21:19;15.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:23:45;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:26:15;15.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:28:42;14.94
