sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2022-10-16T00:01:29;51.63;48.51;56.08;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:03:58;51.95;47.96;56.98;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:06:27;52.51;48.11;57.55;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:08:54;52.21;47.98;56.78;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:11:28;52.50;48.65;56.63;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:13:58;52.37;48.84;58.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:16:27;52.36;48.56;56.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:18:54;52.10;48.49;56.26;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:21:26;52.32;48.54;56.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:24:03;51.91;46.58;55.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:26:32;51.26;47.17;55.18;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:29:00;51.08;46.57;54.91;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:31:27;51.33;46.96;55.10;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:33:54;51.30;46.90;55.95;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:36:24;51.20;47.27;55.58;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:38:53;51.28;47.32;55.42;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:41:23;51.83;47.37;55.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:43:57;51.13;46.47;55.33;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:46:37;51.03;46.75;55.83;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:49:17;51.66;47.68;55.76;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:51:53;51.25;46.55;55.68;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:54:27;51.19;47.19;54.76;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:56:57;51.26;46.86;55.13;;
72858;Laerm;62742;52.136;4.500;2022-10-16T00:59:33;51.43;47.31;55.24;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:02:01;51.73;47.92;54.97;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:04:35;51.25;47.23;55.25;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:07:26;51.47;47.23;55.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:10:35;51.63;47.19;56.10;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:13:05;50.97;47.11;54.82;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:15:59;51.39;47.41;55.33;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:18:47;51.59;47.47;55.47;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:21:29;51.63;47.29;55.47;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:27:30;51.82;47.55;56.20;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:30:06;51.67;47.42;55.89;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:32:57;51.42;47.41;55.46;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:35:30;51.48;46.77;55.77;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:38:40;51.49;46.20;55.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:41:29;51.75;46.90;55.79;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:44:09;51.87;47.78;56.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:46:41;51.88;47.06;55.75;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:49:10;51.25;46.36;55.70;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:51:38;51.57;46.45;55.44;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:54:08;51.40;47.17;55.95;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:56:39;51.41;46.62;56.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T01:59:19;51.38;46.59;56.62;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:01:56;51.68;47.03;56.06;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:04:36;51.40;46.87;56.00;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:07:03;51.75;47.89;56.13;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:09:33;52.07;47.63;55.98;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:12:10;51.70;47.30;56.39;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:14:39;51.83;47.12;56.91;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:17:16;51.45;46.59;56.15;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:19:47;51.71;47.01;55.87;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:22:39;52.08;47.19;56.27;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:25:35;52.71;47.85;57.05;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:28:10;52.19;46.74;56.18;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:30:58;51.91;46.76;56.97;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:33:29;52.03;46.89;56.53;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:35:57;52.08;46.37;55.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:38:25;52.37;47.45;56.92;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:40:52;52.45;47.09;56.45;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:43:19;52.61;48.18;56.60;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:45:46;52.61;47.63;57.01;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:48:12;52.52;48.10;56.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:50:39;52.44;47.71;56.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:53:05;52.50;47.73;56.28;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:55:32;52.24;47.25;56.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T02:57:58;52.22;47.41;57.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:00:25;52.44;47.22;56.90;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:02:51;52.66;48.02;57.47;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:05:18;52.71;47.05;57.34;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:07:44;52.51;47.91;57.07;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:10:11;52.55;47.94;57.08;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:12:38;51.59;47.46;55.37;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:15:04;51.82;47.48;56.26;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:17:32;52.70;47.51;56.94;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:19:58;52.83;47.77;56.84;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:22:25;52.94;46.80;57.02;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:24:51;53.00;47.70;57.42;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:27:18;52.61;47.21;57.06;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:29:45;53.06;47.94;57.49;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:32:11;53.03;47.32;57.34;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:34:38;52.98;46.08;56.90;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:37:04;52.63;47.50;56.77;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:39:31;53.43;48.01;57.37;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:41:57;52.75;46.26;57.96;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:44:24;53.02;47.70;57.01;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:46:50;52.79;46.47;57.28;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:49:17;52.28;46.71;56.46;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:51:43;53.01;47.56;56.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:54:10;53.03;46.86;56.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:56:37;52.73;46.28;57.12;;
72858;Laerm;62742;52.136;4.500;2022-10-16T03:59:03;52.73;46.77;56.75;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:01:30;52.86;46.87;56.97;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:03:56;53.22;46.59;57.15;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:06:23;53.21;46.30;57.38;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:08:49;52.77;46.19;57.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:11:16;52.53;46.05;56.56;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:13:42;52.62;47.37;56.54;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:16:09;52.39;46.33;56.24;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:18:36;52.85;46.86;57.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:21:05;52.85;46.20;56.57;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:23:33;52.50;47.55;56.57;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:26:00;52.71;46.67;56.44;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:28:27;52.34;44.54;56.54;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:30:54;52.60;47.28;56.74;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:33:20;52.67;47.06;56.60;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:35:47;52.96;47.82;56.56;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:38:13;52.80;46.54;56.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:40:44;52.59;47.18;56.96;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:43:10;52.53;46.00;56.18;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:45:37;52.76;46.27;56.49;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:48:03;52.44;46.48;56.28;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:50:30;52.80;46.74;56.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:52:56;53.02;46.27;57.09;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:55:23;53.18;47.56;57.31;;
72858;Laerm;62742;52.136;4.500;2022-10-16T04:57:49;53.21;46.03;57.66;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:00:16;53.66;46.24;58.99;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:02:45;52.73;45.64;56.92;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:05:11;53.03;45.47;57.30;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:07:38;53.21;45.90;57.35;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:10:05;53.37;45.69;57.75;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:12:32;52.97;45.74;56.91;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:14:58;52.94;46.17;57.44;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:17:26;52.69;45.90;57.06;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:19:52;52.33;45.16;56.78;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:22:19;52.98;45.81;56.91;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:24:45;53.22;47.00;57.48;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:27:12;52.51;48.50;56.51;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:29:46;52.72;47.98;62.34;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:32:17;54.05;47.16;60.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:34:45;55.95;49.60;61.02;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:37:12;56.08;49.85;61.16;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:39:39;55.89;49.23;61.00;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:42:05;55.37;47.38;61.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:44:33;54.23;47.48;60.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:46:59;55.06;47.57;60.35;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:49:26;53.36;46.84;58.94;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:51:53;55.70;48.95;61.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:54:20;56.22;49.54;61.26;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:56:46;55.45;47.81;61.41;;
72858;Laerm;62742;52.136;4.500;2022-10-16T05:59:13;54.55;47.36;59.65;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:01:39;54.68;47.63;61.18;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:04:05;54.28;47.69;60.07;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:06:32;55.55;50.24;60.28;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:08:58;56.52;48.94;60.97;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:11:29;55.76;49.76;61.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:14:00;54.63;48.35;60.56;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:16:29;56.04;49.56;61.42;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:18:56;55.62;49.74;60.67;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:21:25;53.63;47.28;60.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:23:54;54.37;46.27;60.42;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:26:24;55.22;48.87;60.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:28:51;54.08;47.72;60.47;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:31:19;53.97;47.49;60.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:33:51;53.67;46.75;59.32;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:36:18;54.60;47.70;59.94;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:38:45;54.59;48.66;60.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:41:15;55.09;49.87;59.20;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:43:43;54.55;46.72;60.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:46:17;53.65;47.57;60.93;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:48:44;55.34;47.20;61.33;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:51:15;55.19;49.25;61.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:53:45;54.92;48.48;60.29;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:56:20;54.44;48.46;60.58;;
72858;Laerm;62742;52.136;4.500;2022-10-16T06:58:48;53.78;47.85;59.71;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:01:17;54.65;46.73;60.57;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:03:45;54.23;47.97;59.01;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:06:19;52.09;47.68;57.16;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:08:47;51.24;47.61;58.62;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:11:20;50.83;46.82;55.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:13:48;50.22;45.71;54.99;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:16:21;50.20;46.80;54.79;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:18:48;50.67;46.81;54.42;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:21:21;50.93;47.84;54.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:23:53;50.54;46.02;56.84;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:26:20;49.99;46.34;60.37;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:28:46;51.00;46.67;55.86;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:31:16;52.07;45.96;56.74;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:33:45;52.43;46.26;57.54;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:36:16;51.39;46.98;56.06;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:38:45;49.79;45.22;54.27;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:41:17;50.38;45.71;55.60;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:43:53;50.60;46.20;56.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:46:22;50.20;46.78;54.88;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:48:49;49.56;46.07;61.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:51:20;49.26;45.32;54.66;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:53:47;49.06;44.91;53.37;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:56:15;50.12;45.85;55.63;;
72858;Laerm;62742;52.136;4.500;2022-10-16T07:58:43;49.32;44.86;53.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:01:14;49.49;45.05;54.67;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:03:59;49.11;44.76;54.75;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:06:25;48.54;44.93;53.00;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:08:52;49.81;45.64;54.71;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:11:19;49.66;45.34;54.65;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:13:45;49.03;45.70;53.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:16:12;48.88;45.38;52.79;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:18:40;48.68;44.17;54.41;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:21:13;48.38;44.77;57.67;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:23:40;48.45;44.46;52.92;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:26:08;50.06;45.58;56.20;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:28:35;50.45;46.16;55.99;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:31:21;50.01;43.66;55.41;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:33:48;49.95;43.59;56.34;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:36:16;50.03;44.90;55.37;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:38:42;49.72;44.69;55.64;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:44:35;50.39;44.47;55.25;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:47:45;48.20;44.62;53.99;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:50:24;48.54;44.97;53.81;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:52:51;48.45;44.32;52.91;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:55:50;49.25;43.89;54.43;;
72858;Laerm;62742;52.136;4.500;2022-10-16T08:58:26;50.85;45.30;55.97;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:01:12;50.59;45.49;55.87;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:06:56;50.05;45.71;55.58;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:12:43;49.69;43.57;56.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:19:28;50.83;45.01;55.69;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:21:42;50.29;45.02;55.59;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:24:19;51.45;45.88;55.57;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:26:47;50.91;46.21;56.38;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:29:16;50.43;46.65;55.54;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:31:43;50.72;46.77;55.04;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:36:47;49.49;46.01;53.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:39:14;49.35;44.41;57.28;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:41:44;49.94;45.27;54.35;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:44:31;50.53;45.88;54.53;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:47:05;50.25;45.83;55.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:49:38;50.39;45.93;55.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:52:14;50.61;45.59;55.94;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:55:16;50.00;45.23;55.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T09:57:53;50.26;45.42;58.11;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:00:22;50.55;46.01;55.55;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:02:50;50.69;46.56;56.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:05:26;50.54;46.01;56.09;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:08:02;50.99;46.80;56.29;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:10:39;50.42;45.27;56.73;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:13:22;50.92;46.03;56.01;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:15:51;50.84;46.51;54.90;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:18:19;51.22;45.26;56.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:21:00;50.76;46.33;56.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:23:29;50.82;46.37;56.15;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:26:20;50.74;44.99;55.85;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:29:00;51.40;45.87;58.34;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:47:46;64.44;47.78;70.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:53:04;64.20;47.50;69.20;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:56:22;63.97;46.90;69.04;;
72858;Laerm;62742;52.136;4.500;2022-10-16T10:59:14;61.51;47.00;68.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:05:10;64.24;47.11;70.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:07:55;66.09;47.33;70.66;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:11:00;64.40;52.26;70.41;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:13:34;66.20;57.72;70.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:16:15;65.89;58.04;69.60;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:25:04;48.76;45.05;57.82;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:27:58;48.34;44.79;58.41;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:30:40;49.12;45.16;59.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:39:21;49.11;45.80;58.64;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:41:55;48.52;44.36;58.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:47:40;48.99;44.90;59.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:50:39;49.34;45.49;58.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:53:46;49.49;45.46;58.46;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:56:19;48.40;44.55;57.08;;
72858;Laerm;62742;52.136;4.500;2022-10-16T11:59:06;48.89;44.83;62.06;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:01:44;48.51;43.94;62.69;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:04:34;48.51;44.72;62.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:07:21;47.79;44.01;59.39;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:09:49;47.92;44.61;54.22;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:12:38;47.93;44.09;58.88;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:15:27;48.07;44.51;62.16;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:17:56;47.97;44.20;60.72;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:20:32;47.46;44.10;56.54;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:23:04;48.14;44.68;63.64;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:25:35;49.16;44.45;64.04;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:28:21;47.96;45.29;53.17;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:31:01;48.11;44.95;53.11;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:33:33;47.93;44.67;54.50;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:36:15;47.93;44.58;56.15;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:38:48;47.93;44.76;58.95;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:41:35;47.92;45.13;59.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:44:03;48.66;45.84;59.86;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:51:42;47.81;44.60;57.76;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:54:27;48.16;45.58;59.11;;
72858;Laerm;62742;52.136;4.500;2022-10-16T12:57:24;47.92;44.68;59.01;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:00:03;48.74;45.12;58.39;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:09:10;49.98;47.27;57.71;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:12:05;50.26;47.05;57.80;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:20:46;49.73;46.84;57.23;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:26:31;49.47;46.74;58.64;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:29:03;49.50;46.12;55.63;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:31:31;49.59;46.09;53.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:34:00;49.58;46.19;57.61;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:36:43;49.87;46.93;54.36;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:39:24;49.44;46.43;53.81;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:42:06;50.06;46.61;55.53;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:44:43;49.49;46.01;55.03;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:47:28;52.16;46.33;57.77;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:50:12;52.54;46.67;56.32;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:52:39;52.92;46.81;57.14;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:55:16;53.02;46.43;58.07;;
72858;Laerm;62742;52.136;4.500;2022-10-16T13:57:44;54.73;46.43;58.84;;
72858;Laerm;62742;52.136;4.500;2022-10-16T14:00:26;52.04;46.36;56.43;;
72858;Laerm;62742;52.136;4.500;2022-10-16T14:03:03;53.22;47.07;58.58;;
72858;Laerm;62742;52.136;4.500;2022-10-16T14:05:31;52.63;46.27;56.55;;
72858;Laerm;62742;52.136;4.500;2022-10-16T14:07:59;51.66;46.48;58.40;;
