sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-10-16T00:00:00;39.56;33.12;50.26;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:00:20;34.35;32.59;35.94;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:00:54;44.90;33.32;61.41;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:01:09;38.15;34.76;44.12;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:01:22;45.51;34.79;59.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:01:36;38.61;34.52;50.04;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:01:49;37.99;33.84;49.97;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:02:06;36.05;33.05;46.34;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:02:19;36.49;33.91;40.23;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:02:36;47.71;33.22;58.38;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:02:46;46.01;34.03;58.86;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:03:00;41.36;34.02;58.22;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:03:12;50.32;34.50;63.75;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:03:23;41.26;35.45;52.18;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:03:34;52.16;35.95;62.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:03:51;50.65;34.52;61.47;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:04:04;38.13;33.97;49.82;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:04:18;38.75;33.57;50.63;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:04:34;47.87;34.97;59.12;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:04:44;43.27;33.58;57.32;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:04:55;42.29;33.95;52.43;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:05:06;42.64;34.27;52.41;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:05:17;38.88;33.22;50.20;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:05:40;44.77;33.60;60.18;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:05:51;37.80;33.33;52.84;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:06:05;34.81;32.96;41.56;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:06:19;37.34;33.36;43.58;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:06:30;40.27;37.08;43.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:06:44;45.11;37.73;62.47;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:04;39.49;35.14;51.06;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:14;43.31;35.76;56.36;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:25;39.26;35.25;49.03;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:35;40.54;35.97;50.15;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:46;42.40;35.44;55.67;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:07:57;39.69;35.81;49.04;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:08:11;45.29;36.56;58.50;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:08:21;51.10;36.42;63.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:08:32;47.36;35.05;58.15;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:08:43;40.57;34.92;51.69;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:08:54;40.38;35.41;52.23;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:09:10;40.53;35.19;55.71;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:09:23;39.89;35.98;51.24;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:09:34;38.08;35.03;47.74;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:09:45;35.86;34.45;38.14;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:09:56;35.69;33.96;37.27;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:10:06;35.31;33.89;38.52;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:10:17;57.64;34.58;67.81;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:10:36;47.88;34.80;61.45;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:10:59;37.13;35.18;43.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:11:25;37.93;34.24;50.05;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:11:42;53.19;36.11;67.53;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:12:01;57.69;37.43;70.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:12:14;63.06;46.58;75.55;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:12:33;51.62;36.20;63.93;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:12:45;50.44;34.79;65.32;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:12:58;46.29;35.60;56.51;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:13:12;46.36;38.48;59.34;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:13:23;46.67;38.79;61.06;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:13:43;49.64;38.43;61.63;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:13:55;48.41;37.37;57.89;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:14:11;43.49;35.94;60.48;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:14:28;50.07;35.42;64.52;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:14:41;38.18;35.84;45.05;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:14:54;39.92;35.91;56.02;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:15:08;37.90;35.52;44.75;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:15:18;36.55;34.13;44.79;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:15:30;50.07;36.03;59.33;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:15:43;52.59;40.74;63.47;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:15:58;52.26;38.54;66.27;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:16:18;43.65;36.09;55.39;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:16:29;49.63;34.47;64.82;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:16:41;51.35;33.80;62.85;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:16:54;37.29;33.65;44.79;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:17:07;57.11;37.54;70.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:17:23;39.42;35.05;48.25;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:17:45;47.85;37.93;62.91;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:18:06;46.69;35.11;61.56;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:18:30;48.46;34.39;64.62;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:18:43;54.84;39.96;68.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:18:53;41.73;34.97;50.91;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:19:04;38.60;35.86;50.10;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:19:15;54.81;37.84;66.72;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:19:28;54.29;39.51;66.00;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:19:39;45.32;36.80;56.59;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:19:53;43.03;34.72;53.25;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:20:10;35.46;33.71;37.20;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:20:20;35.96;34.28;39.45;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:20:33;37.45;35.36;39.94;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:20:50;44.29;34.63;58.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:21:04;52.56;36.70;68.23;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:21:16;43.86;36.29;55.16;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:21:28;41.84;36.76;51.94;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:21:42;44.04;36.94;57.19;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:21:53;52.39;39.45;64.85;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:22:07;56.54;39.03;67.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:22:17;52.88;39.09;68.14;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:22:31;51.12;37.96;62.73;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:22:44;51.76;37.82;66.37;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:22:55;45.00;36.23;54.21;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:23:19;44.38;36.16;59.71;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:23:34;47.09;36.34;63.72;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:23:45;45.87;35.98;56.43;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:23:57;40.26;34.14;49.37;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:24:09;38.06;33.83;50.59;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:24:20;38.94;34.28;51.46;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:24:31;40.69;34.49;50.14;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:24:46;58.79;41.66;73.82;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:24:57;55.95;38.86;64.80;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:25:10;44.76;34.54;57.61;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:25:21;46.48;34.89;56.95;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:25:32;51.16;35.76;63.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:25:55;49.51;35.10;62.51;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:26:10;52.87;36.84;67.02;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:26:21;48.84;35.79;60.97;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:26:33;42.52;35.06;61.36;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:26:44;47.67;34.40;59.64;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:26:55;46.78;34.42;58.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:27:08;48.97;34.22;61.78;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:27:20;42.35;34.84;54.64;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:27:33;50.24;36.47;60.88;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:27:49;50.57;37.78;63.33;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:28:03;54.68;39.78;65.90;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:28:20;45.42;35.15;61.65;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:28:34;44.24;36.98;58.66;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:28:54;43.23;36.75;58.06;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:29:05;56.42;41.12;68.68;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:29:16;41.59;36.18;50.25;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:29:26;43.51;34.64;55.38;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:29:43;46.69;35.21;61.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:29:57;47.64;34.65;67.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:30:08;35.58;33.15;42.32;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:30:19;37.64;33.97;48.57;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:30:30;37.70;34.96;42.32;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:30:44;36.71;34.15;45.78;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:30:57;40.12;33.51;55.88;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:31:11;38.12;33.28;49.41;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:31:31;37.70;34.02;47.03;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:31:42;54.88;35.75;71.70;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:32:01;47.56;36.61;61.65;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:32:14;41.09;33.86;54.36;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:32:24;35.69;34.19;40.09;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:32:40;38.58;34.13;51.85;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:32:50;39.69;34.56;51.84;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:33:04;34.77;33.22;38.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:33:24;39.94;33.61;49.97;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:33:35;57.08;36.62;69.70;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:33:52;39.42;35.75;47.31;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:34:11;44.71;35.24;55.52;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:34:22;40.21;37.25;50.62;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:34:36;43.33;36.11;59.20;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:34:50;53.09;34.96;66.96;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:35:01;37.38;33.92;50.21;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:35:14;45.41;33.95;58.55;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:35:25;57.66;40.53;70.66;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:35:35;49.76;39.18;58.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:35:49;55.45;42.26;68.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:36:03;58.38;40.00;70.16;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:36:20;53.90;41.44;65.79;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:36:40;46.68;35.35;61.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:36:51;48.51;35.39;61.96;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:37:02;54.27;39.01;69.40;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:37:18;49.67;34.67;64.65;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:37:29;40.11;35.81;49.35;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:37:42;37.34;34.24;45.03;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:37:53;38.90;33.69;50.37;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:38:10;45.69;35.90;56.64;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:38:21;41.65;34.84;57.64;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:38:35;37.68;35.09;44.06;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:38:52;44.16;33.92;61.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:39:06;40.56;33.51;51.71;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:39:16;36.54;33.49;43.62;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:39:30;39.58;35.19;48.42;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:39:52;38.61;34.28;47.05;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:40:06;35.17;33.37;38.88;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:40:19;35.87;33.99;38.17;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:40:39;38.11;34.26;50.61;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:40:49;46.72;35.89;59.10;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:41:03;38.93;36.73;45.34;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:41:16;42.76;36.35;51.59;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:41:28;43.37;34.40;62.63;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:41:45;37.61;34.93;44.22;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:42:09;54.84;36.35;68.59;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:42:23;47.96;35.70;63.26;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:42:35;45.91;37.11;59.33;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:42:45;47.76;37.89;62.85;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:42:56;42.32;36.53;51.47;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:43:11;35.97;33.98;38.74;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:43:59;56.67;35.60;71.61;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:45:18;34.91;32.61;41.75;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:45:23;36.68;32.77;49.41;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:45:33;41.25;33.80;54.04;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:45:44;48.79;36.74;63.39;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:45:58;51.92;38.78;65.44;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:46:16;47.19;37.25;63.19;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:46:29;49.78;37.92;59.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:46:44;43.39;36.23;55.96;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:47:01;40.63;33.74;55.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:47:34;46.63;36.37;58.75;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:47:46;45.43;34.69;63.23;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:47:59;40.86;33.29;54.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:48:11;34.93;33.11;42.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:48:26;41.49;33.81;53.95;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:48:39;56.61;33.60;69.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:48:57;52.05;35.44;66.39;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:49:17;50.81;35.36;61.99;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:49:29;42.51;33.49;56.90;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:49:45;36.20;33.54;40.95;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:50:12;38.47;33.91;48.14;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:50:34;54.30;35.07;71.38;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:50:44;43.15;36.91;54.54;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:51:01;46.31;36.02;63.93;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:51:21;47.88;35.21;61.57;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:51:36;40.91;36.12;55.59;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:51:51;37.45;34.72;46.84;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:52:06;46.49;35.20;59.02;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:52:16;42.43;35.53;52.70;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:52:30;41.47;35.86;50.42;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:52:47;43.48;36.03;54.07;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:53:10;41.22;34.66;56.48;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:53:25;38.39;34.42;50.46;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:53:36;36.35;34.50;38.35;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:53:49;45.88;37.15;58.60;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:54:12;38.13;33.99;48.63;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:54:27;49.82;35.10;66.56;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:54:47;35.95;33.54;45.71;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:54:59;35.54;33.22;42.66;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:55:10;37.33;33.81;46.48;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:55:21;39.64;34.05;48.93;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:55:40;43.59;33.94;55.61;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:55:58;54.97;35.76;66.20;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:56:09;44.22;34.27;55.65;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:56:25;36.40;33.15;50.38;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:56:39;36.40;33.58;49.68;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:56:51;37.74;33.37;48.63;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:57:17;55.79;37.86;70.75;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:57:29;38.92;32.40;48.97;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:57:43;44.64;34.38;58.15;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:58:04;40.53;35.13;51.51;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:58:19;47.50;35.20;60.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:58:31;43.54;34.26;54.82;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:58:44;41.55;33.95;57.26;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:58:55;36.32;33.79;40.57;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:59:11;36.40;34.40;38.74;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:59:31;41.53;35.33;50.91;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:59:42;37.97;33.76;44.85;;
69608;Laerm;57251;52.248;4.812;2022-10-16T00:59:56;34.16;32.46;36.55;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:00:13;33.42;32.09;39.22;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:00:25;37.85;32.54;41.62;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:00:45;40.55;34.07;55.88;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:00:55;40.96;34.40;52.79;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:01:06;48.01;33.15;61.06;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:01:22;35.88;32.20;47.24;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:01:33;36.56;33.83;42.55;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:01:44;39.59;34.61;53.28;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:01:58;37.75;33.95;47.81;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:02:13;49.23;35.25;65.10;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:02:25;47.89;34.43;61.95;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:02:36;40.93;33.09;52.24;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:03:01;38.79;33.24;51.47;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:03:26;44.19;34.44;63.30;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:03:41;35.67;33.04;42.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:04:02;35.05;33.15;45.57;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:04:13;33.97;32.86;35.62;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:04:26;35.08;33.32;42.52;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:04:39;34.72;33.24;40.29;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:04:52;34.11;32.42;35.71;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:05:44;43.72;32.01;65.42;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:06:15;40.40;32.23;57.10;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:06:41;40.27;32.38;55.13;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:07:01;40.29;32.52;54.45;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:08:42;48.82;34.02;64.27;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:09:41;35.36;31.32;49.02;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:10:55;35.45;31.49;44.98;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:11:23;37.00;32.38;50.04;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:11:45;39.68;32.92;51.21;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:12:10;42.44;35.07;54.82;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:13:07;39.81;32.00;52.03;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:13:54;50.96;32.48;68.00;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:14:21;37.54;32.51;51.80;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:15:01;45.58;36.32;57.40;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:15:31;38.68;35.85;47.44;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:16:40;54.92;44.66;62.93;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:17:21;50.01;37.56;60.73;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:17:44;40.55;34.86;46.46;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:18:14;38.62;33.73;52.42;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:18:41;41.95;32.01;57.65;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:19:05;43.15;31.63;64.15;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:20:41;37.12;31.55;47.61;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:21:03;38.36;34.24;44.08;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:21:35;34.76;30.93;48.77;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:21:46;33.67;31.13;39.14;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:21:57;33.82;32.20;39.39;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:22:08;35.73;33.17;44.49;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:22:19;43.55;35.23;53.93;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:23:07;43.00;33.72;58.92;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:23:15;36.32;34.33;38.66;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:23:57;34.54;32.57;38.11;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:24:15;33.78;31.22;43.38;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:24:31;34.99;32.12;45.25;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:24:46;39.93;34.97;50.04;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:24:59;51.84;34.25;66.76;;
69608;Laerm;57251;52.248;4.812;2022-10-16T01:25:12;42.98;34.51;53.07;;
