sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:01:46;12;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:05:52;14;9;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:09:58;10;8;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:14:06;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:18:11;8;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:22:17;11;11;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:26:23;10;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:30:29;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:34:35;25;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:38:41;9;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:42:48;18;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:46:54;13;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:51:00;11;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:55:06;17;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T00:59:22;8;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:03:28;16;14;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:11:53;9;8;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:20:10;12;6;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:28:38;9;7;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:41:21;11;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:45:25;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:49:32;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:53:37;12;9;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T01:57:41;14;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:01:48;14;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:05:54;9;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:10:03;7;7;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:14:06;8;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:18:08;17;15;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:26:28;16;13;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:30:36;11;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:34:43;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:38:47;12;9;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:42:52;14;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:46:55;20;16;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:50:56;10;10;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:54:58;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T02:59:03;19;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:03:05;14;13;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:07:06;17;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:11:08;5;5;3
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:15:10;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:19:11;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:23:13;17;15;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:27:14;21;14;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:31:16;16;10;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:35:17;16;11;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:39:19;26;20;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:43:20;12;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:47:25;13;13;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:51:31;12;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:55:38;17;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T03:59:44;26;21;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:03:50;13;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:07:56;11;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:12:03;19;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:16:08;11;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:20:15;21;15;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:24:21;13;10;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:28:27;13;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:32:33;13;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:36:39;13;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:40:45;24;14;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:44:52;27;14;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:48:58;22;15;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:53:04;12;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T04:57:10;17;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:09:29;9;9;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:13:35;19;16;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:17:41;17;15;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:21:47;28;17;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:25:54;16;11;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:29:59;23;17;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:34:06;18;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:38:12;15;11;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:42:18;19;11;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:46:24;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:50:31;13;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:54:36;18;14;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T05:58:43;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:02:49;17;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:06:57;19;17;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:11:02;16;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:15:13;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:19:15;21;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:23:20;9;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:27:26;18;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:31:32;16;12;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:35:42;23;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:39:44;19;13;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:43:50;22;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:47:57;14;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:52:03;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T06:56:13;16;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:00:19;23;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:04:21;19;19;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:08:27;17;17;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:12:34;15;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:16:40;11;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:20:46;32;18;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:24:52;20;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:28:58;17;17;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:33:04;28;20;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:37:11;12;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:41:18;17;15;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:45:23;21;15;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:49:29;16;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T07:57:41;11;11;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:01:48;12;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:05:57;26;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:10:00;19;17;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:14:10;31;20;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:18:13;22;16;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:22:19;16;15;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:26:29;13;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:30:31;16;15;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:34:37;15;15;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:38:48;25;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:51:12;16;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T08:59:28;19;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:24:34;14;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:28:42;26;18;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:37:24;19;12;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:41:51;19;14;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:55:26;13;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T09:59:57;16;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:04:41;14;14;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:13:34;13;13;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:18:16;17;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:22:46;11;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:27:13;14;12;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:31:45;14;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:36:16;11;9;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:45:17;9;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T10:54:35;9;9;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:08:02;7;5;4
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:17:12;18;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:21:36;10;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:26:13;9;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:44:06;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:53:49;6;5;3
68713;PMS7003;55690;51.566;19.198;2022-10-16T11:57:39;8;5;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T12:02:17;11;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T12:24:51;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T12:29:13;2;2;0
68713;PMS7003;55690;51.566;19.198;2022-10-16T12:33:51;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T12:46:49;13;8;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:13:20;11;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:31:09;11;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:35:33;8;8;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:40:23;11;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:44:26;11;8;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:53:19;6;6;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T13:57:36;19;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:01:55;11;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:06:16;12;11;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:10:35;13;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:14:54;19;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:19:18;8;8;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:23:40;16;6;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:32:25;11;8;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:36:42;11;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:41:02;10;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:45:21;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:53:51;7;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T14:58:09;16;8;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:02:34;9;7;6
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:06:50;17;11;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:11:16;14;6;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:24:18;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:28:20;9;8;5
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:32:24;10;10;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:36:29;18;11;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:40:37;15;10;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:44:40;12;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:48:41;18;9;7
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:53:42;25;12;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T15:57:46;14;13;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:01:50;12;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:05:56;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:10:03;18;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:22:23;19;12;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:26:28;17;16;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:30:37;22;21;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:34:39;14;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:38:46;22;19;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:42:52;42;29;20
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:46:58;47;35;21
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:51:04;25;21;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T16:59:17;18;14;8
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:03:23;15;11;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:07:30;27;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:11:35;17;17;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:19:50;14;14;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:23:53;20;18;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:27:59;18;16;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:32:06;23;20;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:36:12;17;17;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:40:22;20;20;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:44:28;20;17;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:48:41;20;14;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:52:45;18;14;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T17:56:47;19;15;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:00:49;22;18;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:04:55;33;13;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:09:02;21;18;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:13:07;20;20;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:17:13;13;13;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:21:20;23;22;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:25:26;19;16;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:29:32;16;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:33:38;25;17;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:37:44;26;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:41:50;23;17;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:46:00;23;19;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:50:04;21;16;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T18:58:15;24;20;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:02:21;18;15;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:06:27;27;23;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:10:35;20;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:14:40;22;18;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:18:47;19;17;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:22:52;19;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:26:58;25;15;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:31:05;27;23;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:35:11;20;17;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:39:17;21;18;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:43:23;23;22;18
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:47:30;25;17;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:51:35;24;17;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:55:41;17;17;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T19:59:50;20;18;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:03:54;10;10;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:08:00;21;17;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:12:06;22;21;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:16:12;30;22;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:20:18;19;16;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:24:25;20;18;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:28:31;34;19;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:32:37;24;17;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:36:43;25;17;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:40:49;20;16;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:44:55;17;16;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:49:02;26;24;17
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:53:08;16;16;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T20:57:14;31;19;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:01:21;26;21;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:05:26;25;15;9
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:09:32;27;19;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:17:45;34;26;19
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:21:51;33;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:25:57;19;18;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:30:07;26;23;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:34:09;29;25;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:38:16;26;26;17
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:42:22;26;20;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:46:29;32;24;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:50:34;19;18;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:54:40;31;26;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T21:58:47;25;22;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:02:53;27;24;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:07:00;22;22;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:11:09;19;14;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:15:18;22;21;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:19:20;22;13;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:23:23;25;23;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:27:30;28;20;17
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:31:36;23;19;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:35:42;28;22;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:39:48;24;22;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:43:54;31;17;10
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:48:01;32;27;16
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:52:07;26;19;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T22:56:13;46;23;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:00:19;21;21;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:04:25;28;18;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:08:32;25;19;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:12:37;24;18;11
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:16:44;26;20;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:20:50;40;28;19
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:24:56;20;18;13
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:29:02;22;14;12
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:33:08;29;28;19
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:37:15;23;22;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:41:21;30;28;17
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:49:33;19;17;14
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:53:39;25;20;15
68713;PMS7003;55690;51.566;19.198;2022-10-16T23:57:45;31;23;13
