sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40852;DHT22;26574;52.486;13.348;2022-10-16T07:35:25;22.60;75.00
40852;DHT22;26574;52.486;13.348;2022-10-16T07:37:50;22.70;73.90
40852;DHT22;26574;52.486;13.348;2022-10-16T07:40:16;22.70;73.90
40852;DHT22;26574;52.486;13.348;2022-10-16T07:42:42;22.80;74.00
40852;DHT22;26574;52.486;13.348;2022-10-16T07:45:07;22.80;74.60
40852;DHT22;26574;52.486;13.348;2022-10-16T07:47:33;22.80;74.60
40852;DHT22;26574;52.486;13.348;2022-10-16T07:49:59;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T07:52:24;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T07:54:50;22.80;74.70
40852;DHT22;26574;52.486;13.348;2022-10-16T07:57:16;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T07:59:47;22.70;74.70
40852;DHT22;26574;52.486;13.348;2022-10-16T08:02:13;22.80;74.70
40852;DHT22;26574;52.486;13.348;2022-10-16T08:04:39;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T08:07:06;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T08:09:32;22.80;74.70
40852;DHT22;26574;52.486;13.348;2022-10-16T08:11:57;22.80;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T08:14:23;22.80;74.50
40852;DHT22;26574;52.486;13.348;2022-10-16T08:16:49;22.80;74.60
40852;DHT22;26574;52.486;13.348;2022-10-16T08:19:14;22.80;74.50
40852;DHT22;26574;52.486;13.348;2022-10-16T08:21:41;22.80;74.50
40852;DHT22;26574;52.486;13.348;2022-10-16T08:24:06;22.80;74.40
40852;DHT22;26574;52.486;13.348;2022-10-16T08:26:32;22.80;74.30
40852;DHT22;26574;52.486;13.348;2022-10-16T08:28:58;22.80;74.30
40852;DHT22;26574;52.486;13.348;2022-10-16T08:31:23;22.80;74.20
40852;DHT22;26574;52.486;13.348;2022-10-16T08:33:49;22.80;74.20
40852;DHT22;26574;52.486;13.348;2022-10-16T08:36:15;22.80;74.20
40852;DHT22;26574;52.486;13.348;2022-10-16T08:38:41;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T08:41:16;22.80;73.90
40852;DHT22;26574;52.486;13.348;2022-10-16T08:46:45;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T08:49:16;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T08:51:43;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T08:57:12;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T08:59:38;22.80;74.00
40852;DHT22;26574;52.486;13.348;2022-10-16T09:02:13;22.80;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T09:15:32;22.80;73.80
40852;DHT22;26574;52.486;13.348;2022-10-16T09:18:02;22.90;73.60
40852;DHT22;26574;52.486;13.348;2022-10-16T09:20:34;22.90;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T09:25:29;22.90;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T09:27:55;22.90;73.90
40852;DHT22;26574;52.486;13.348;2022-10-16T09:30:21;23.00;73.60
40852;DHT22;26574;52.486;13.348;2022-10-16T09:32:49;23.00;73.80
40852;DHT22;26574;52.486;13.348;2022-10-16T09:35:20;23.00;72.10
40852;DHT22;26574;52.486;13.348;2022-10-16T09:37:47;23.10;70.90
40852;DHT22;26574;52.486;13.348;2022-10-16T09:43:17;22.90;68.90
40852;DHT22;26574;52.486;13.348;2022-10-16T09:45:58;22.90;70.80
40852;DHT22;26574;52.486;13.348;2022-10-16T09:48:25;22.80;75.10
40852;DHT22;26574;52.486;13.348;2022-10-16T09:50:55;22.70;77.20
40852;DHT22;26574;52.486;13.348;2022-10-16T09:53:21;22.60;77.50
40852;DHT22;26574;52.486;13.348;2022-10-16T09:55:52;22.60;78.00
40852;DHT22;26574;52.486;13.348;2022-10-16T09:58:20;22.60;78.30
40852;DHT22;26574;52.486;13.348;2022-10-16T10:00:50;22.50;78.20
40852;DHT22;26574;52.486;13.348;2022-10-16T10:05:57;22.60;77.70
40852;DHT22;26574;52.486;13.348;2022-10-16T10:08:23;22.60;78.00
40852;DHT22;26574;52.486;13.348;2022-10-16T10:10:49;22.50;77.60
40852;DHT22;26574;52.486;13.348;2022-10-16T10:13:19;22.50;77.00
40852;DHT22;26574;52.486;13.348;2022-10-16T10:15:45;22.40;77.00
40852;DHT22;26574;52.486;13.348;2022-10-16T10:18:15;22.40;76.70
40852;DHT22;26574;52.486;13.348;2022-10-16T10:20:41;22.40;75.80
40852;DHT22;26574;52.486;13.348;2022-10-16T10:23:19;22.40;75.70
40852;DHT22;26574;52.486;13.348;2022-10-16T10:25:54;22.40;75.70
40852;DHT22;26574;52.486;13.348;2022-10-16T10:28:28;22.40;76.30
40852;DHT22;26574;52.486;13.348;2022-10-16T10:38:40;22.20;69.60
40852;DHT22;26574;52.486;13.348;2022-10-16T10:44:01;22.20;70.00
40852;DHT22;26574;52.486;13.348;2022-10-16T10:46:33;22.20;72.80
40852;DHT22;26574;52.486;13.348;2022-10-16T10:51:41;22.20;69.50
40852;DHT22;26574;52.486;13.348;2022-10-16T10:56:40;22.20;66.10
40852;DHT22;26574;52.486;13.348;2022-10-16T11:09:52;22.10;72.30
40852;DHT22;26574;52.486;13.348;2022-10-16T11:14:56;22.10;73.30
40852;DHT22;26574;52.486;13.348;2022-10-16T11:17:28;22.00;74.10
40852;DHT22;26574;52.486;13.348;2022-10-16T11:19:57;22.00;73.40
40852;DHT22;26574;52.486;13.348;2022-10-16T11:22:34;22.00;72.20
40852;DHT22;26574;52.486;13.348;2022-10-16T11:27:37;22.10;72.30
40852;DHT22;26574;52.486;13.348;2022-10-16T11:30:06;22.10;73.30
40852;DHT22;26574;52.486;13.348;2022-10-16T11:32:35;22.10;74.00
40852;DHT22;26574;52.486;13.348;2022-10-16T11:37:52;22.10;74.40
40852;DHT22;26574;52.486;13.348;2022-10-16T11:40:21;22.10;74.40
40852;DHT22;26574;52.486;13.348;2022-10-16T11:42:51;22.10;75.20
40852;DHT22;26574;52.486;13.348;2022-10-16T11:45:33;22.10;76.10
40852;DHT22;26574;52.486;13.348;2022-10-16T11:55:23;22.20;75.80
40852;DHT22;26574;52.486;13.348;2022-10-16T11:57:54;22.20;76.40
40852;DHT22;26574;52.486;13.348;2022-10-16T12:00:30;22.20;76.60
40852;DHT22;26574;52.486;13.348;2022-10-16T12:03:10;22.20;77.30
40852;DHT22;26574;52.486;13.348;2022-10-16T12:05:52;22.20;77.40
40852;DHT22;26574;52.486;13.348;2022-10-16T12:08:20;22.20;77.30
40852;DHT22;26574;52.486;13.348;2022-10-16T12:10:46;22.20;77.50
40852;DHT22;26574;52.486;13.348;2022-10-16T12:13:29;22.20;77.40
40852;DHT22;26574;52.486;13.348;2022-10-16T12:16:05;22.20;77.50
40852;DHT22;26574;52.486;13.348;2022-10-16T12:18:31;22.10;77.20
40852;DHT22;26574;52.486;13.348;2022-10-16T12:20:57;22.10;77.90
40852;DHT22;26574;52.486;13.348;2022-10-16T12:23:26;22.10;77.90
40852;DHT22;26574;52.486;13.348;2022-10-16T12:25:56;22.20;76.60
40852;DHT22;26574;52.486;13.348;2022-10-16T12:28:25;22.30;77.00
40852;DHT22;26574;52.486;13.348;2022-10-16T12:30:52;22.40;76.70
40852;DHT22;26574;52.486;13.348;2022-10-16T12:35:44;22.50;77.50
40852;DHT22;26574;52.486;13.348;2022-10-16T12:38:18;22.40;76.50
40852;DHT22;26574;52.486;13.348;2022-10-16T12:40:45;22.50;77.40
40852;DHT22;26574;52.486;13.348;2022-10-16T12:43:26;22.50;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T12:46:03;22.40;68.80
40852;DHT22;26574;52.486;13.348;2022-10-16T12:48:29;22.50;75.20
40852;DHT22;26574;52.486;13.348;2022-10-16T12:50:56;22.50;74.80
40852;DHT22;26574;52.486;13.348;2022-10-16T12:53:23;22.50;75.70
40852;DHT22;26574;52.486;13.348;2022-10-16T13:11:03;22.50;76.10
40852;DHT22;26574;52.486;13.348;2022-10-16T13:18:44;22.50;76.80
40852;DHT22;26574;52.486;13.348;2022-10-16T13:21:24;22.60;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T13:29:00;22.60;73.80
40852;DHT22;26574;52.486;13.348;2022-10-16T13:31:27;22.60;77.20
40852;DHT22;26574;52.486;13.348;2022-10-16T13:33:54;22.60;77.70
40852;DHT22;26574;52.486;13.348;2022-10-16T13:36:22;22.60;77.00
40852;DHT22;26574;52.486;13.348;2022-10-16T13:38:48;22.60;76.70
40852;DHT22;26574;52.486;13.348;2022-10-16T13:41:15;22.60;76.90
40852;DHT22;26574;52.486;13.348;2022-10-16T13:43:45;22.60;74.40
40852;DHT22;26574;52.486;13.348;2022-10-16T13:46:21;22.60;76.80
40852;DHT22;26574;52.486;13.348;2022-10-16T13:49:03;22.60;77.00
40852;DHT22;26574;52.486;13.348;2022-10-16T13:51:29;22.60;76.40
40852;DHT22;26574;52.486;13.348;2022-10-16T13:53:56;22.60;76.20
40852;DHT22;26574;52.486;13.348;2022-10-16T13:56:25;22.60;76.20
40852;DHT22;26574;52.486;13.348;2022-10-16T14:01:25;22.70;75.90
40852;DHT22;26574;52.486;13.348;2022-10-16T14:03:51;22.70;76.20
40852;DHT22;26574;52.486;13.348;2022-10-16T14:06:19;22.70;76.20
40852;DHT22;26574;52.486;13.348;2022-10-16T14:08:49;22.70;76.00
40852;DHT22;26574;52.486;13.348;2022-10-16T14:11:20;22.70;76.00
40852;DHT22;26574;52.486;13.348;2022-10-16T14:13:46;22.70;76.00
40852;DHT22;26574;52.486;13.348;2022-10-16T14:16:16;22.70;75.90
40852;DHT22;26574;52.486;13.348;2022-10-16T14:18:44;22.70;75.50
40852;DHT22;26574;52.486;13.348;2022-10-16T14:21:14;22.70;75.80
40852;DHT22;26574;52.486;13.348;2022-10-16T14:23:40;22.80;74.90
40852;DHT22;26574;52.486;13.348;2022-10-16T14:28:36;22.70;74.60
40852;DHT22;26574;52.486;13.348;2022-10-16T14:31:02;22.70;74.50
40852;DHT22;26574;52.486;13.348;2022-10-16T14:36:13;22.70;75.00
40852;DHT22;26574;52.486;13.348;2022-10-16T14:38:48;22.70;74.70
40852;DHT22;26574;52.486;13.348;2022-10-16T14:41:14;22.70;69.80
40852;DHT22;26574;52.486;13.348;2022-10-16T14:43:40;22.70;74.00
40852;DHT22;26574;52.486;13.348;2022-10-16T14:46:17;22.70;68.10
40852;DHT22;26574;52.486;13.348;2022-10-16T14:48:44;22.70;73.70
40852;DHT22;26574;52.486;13.348;2022-10-16T14:51:13;22.70;73.90
40852;DHT22;26574;52.486;13.348;2022-10-16T14:53:39;22.70;73.20
40852;DHT22;26574;52.486;13.348;2022-10-16T14:56:06;22.70;73.60
40852;DHT22;26574;52.486;13.348;2022-10-16T14:58:32;22.70;73.00
40852;DHT22;26574;52.486;13.348;2022-10-16T15:00:57;22.70;71.80
40852;DHT22;26574;52.486;13.348;2022-10-16T15:03:23;22.70;72.40
40852;DHT22;26574;52.486;13.348;2022-10-16T15:05:49;22.70;73.20
40852;DHT22;26574;52.486;13.348;2022-10-16T15:08:14;22.80;72.60
40852;DHT22;26574;52.486;13.348;2022-10-16T15:10:42;22.80;72.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:13:12;22.80;73.50
40852;DHT22;26574;52.486;13.348;2022-10-16T15:15:45;22.70;72.80
40852;DHT22;26574;52.486;13.348;2022-10-16T15:18:11;22.70;73.50
40852;DHT22;26574;52.486;13.348;2022-10-16T15:20:37;22.70;72.40
40852;DHT22;26574;52.486;13.348;2022-10-16T15:23:21;22.70;73.40
40852;DHT22;26574;52.486;13.348;2022-10-16T15:25:49;22.70;73.40
40852;DHT22;26574;52.486;13.348;2022-10-16T15:28:16;22.70;73.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:30:42;22.70;72.30
40852;DHT22;26574;52.486;13.348;2022-10-16T15:33:14;22.70;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T15:35:40;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T15:38:06;22.70;73.20
40852;DHT22;26574;52.486;13.348;2022-10-16T15:40:31;22.70;73.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:42:57;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T15:45:23;22.70;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T15:47:49;22.70;73.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:50:15;22.60;73.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:52:41;22.60;72.60
40852;DHT22;26574;52.486;13.348;2022-10-16T15:55:07;22.70;73.70
40852;DHT22;26574;52.486;13.348;2022-10-16T15:57:33;22.70;72.10
40852;DHT22;26574;52.486;13.348;2022-10-16T15:59:59;22.70;73.00
40852;DHT22;26574;52.486;13.348;2022-10-16T16:02:25;22.70;72.00
40852;DHT22;26574;52.486;13.348;2022-10-16T16:04:50;22.70;73.20
40852;DHT22;26574;52.486;13.348;2022-10-16T16:07:16;22.70;72.60
40852;DHT22;26574;52.486;13.348;2022-10-16T16:09:42;22.70;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T16:12:09;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:14:35;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:17:00;22.70;72.20
40852;DHT22;26574;52.486;13.348;2022-10-16T16:19:27;22.70;71.70
40852;DHT22;26574;52.486;13.348;2022-10-16T16:21:53;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T16:24:18;22.70;72.80
40852;DHT22;26574;52.486;13.348;2022-10-16T16:26:45;22.70;73.00
40852;DHT22;26574;52.486;13.348;2022-10-16T16:29:12;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T16:31:38;22.70;72.00
40852;DHT22;26574;52.486;13.348;2022-10-16T16:34:05;22.70;73.10
40852;DHT22;26574;52.486;13.348;2022-10-16T16:36:31;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:38:57;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T16:41:24;22.70;73.20
40852;DHT22;26574;52.486;13.348;2022-10-16T16:43:51;22.70;72.30
40852;DHT22;26574;52.486;13.348;2022-10-16T16:46:17;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:48:43;22.70;72.70
40852;DHT22;26574;52.486;13.348;2022-10-16T16:51:16;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:53:44;22.70;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T16:56:10;22.70;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T16:58:36;22.70;72.40
40852;DHT22;26574;52.486;13.348;2022-10-16T17:01:02;22.70;72.20
40852;DHT22;26574;52.486;13.348;2022-10-16T17:03:28;22.80;69.70
40852;DHT22;26574;52.486;13.348;2022-10-16T17:05:55;22.70;68.20
40852;DHT22;26574;52.486;13.348;2022-10-16T17:08:21;22.70;67.50
40852;DHT22;26574;52.486;13.348;2022-10-16T17:10:47;22.80;69.00
40852;DHT22;26574;52.486;13.348;2022-10-16T17:13:18;22.80;70.60
40852;DHT22;26574;52.486;13.348;2022-10-16T17:15:47;22.80;70.50
40852;DHT22;26574;52.486;13.348;2022-10-16T17:18:12;22.70;69.70
40852;DHT22;26574;52.486;13.348;2022-10-16T17:20:38;22.80;69.30
40852;DHT22;26574;52.486;13.348;2022-10-16T17:23:04;22.80;69.30
40852;DHT22;26574;52.486;13.348;2022-10-16T17:25:29;22.80;69.90
40852;DHT22;26574;52.486;13.348;2022-10-16T17:27:55;22.80;67.80
40852;DHT22;26574;52.486;13.348;2022-10-16T17:30:22;22.80;68.90
40852;DHT22;26574;52.486;13.348;2022-10-16T17:32:48;22.80;67.50
40852;DHT22;26574;52.486;13.348;2022-10-16T17:35:14;22.80;68.80
40852;DHT22;26574;52.486;13.348;2022-10-16T17:37:41;22.80;68.20
40852;DHT22;26574;52.486;13.348;2022-10-16T17:40:08;22.80;68.60
40852;DHT22;26574;52.486;13.348;2022-10-16T17:42:33;22.80;66.40
40852;DHT22;26574;52.486;13.348;2022-10-16T17:44:59;22.80;70.60
40852;DHT22;26574;52.486;13.348;2022-10-16T17:47:26;22.80;70.80
40852;DHT22;26574;52.486;13.348;2022-10-16T17:49:52;22.80;70.50
40852;DHT22;26574;52.486;13.348;2022-10-16T17:52:17;22.90;71.30
40852;DHT22;26574;52.486;13.348;2022-10-16T17:54:43;22.90;69.90
40852;DHT22;26574;52.486;13.348;2022-10-16T17:57:09;22.90;72.40
40852;DHT22;26574;52.486;13.348;2022-10-16T17:59:35;22.90;71.00
40852;DHT22;26574;52.486;13.348;2022-10-16T18:02:01;22.90;70.70
40852;DHT22;26574;52.486;13.348;2022-10-16T18:04:27;22.90;71.00
40852;DHT22;26574;52.486;13.348;2022-10-16T18:06:52;22.90;70.50
40852;DHT22;26574;52.486;13.348;2022-10-16T18:09:21;22.90;70.50
40852;DHT22;26574;52.486;13.348;2022-10-16T18:11:47;22.90;72.20
40852;DHT22;26574;52.486;13.348;2022-10-16T18:14:14;22.90;71.40
40852;DHT22;26574;52.486;13.348;2022-10-16T18:16:40;22.90;69.60
40852;DHT22;26574;52.486;13.348;2022-10-16T18:19:06;22.90;69.90
40852;DHT22;26574;52.486;13.348;2022-10-16T18:21:31;22.90;71.00
40852;DHT22;26574;52.486;13.348;2022-10-16T18:23:58;22.90;70.60
40852;DHT22;26574;52.486;13.348;2022-10-16T18:26:24;22.90;67.40
40852;DHT22;26574;52.486;13.348;2022-10-16T18:28:53;22.90;64.10
40852;DHT22;26574;52.486;13.348;2022-10-16T18:31:20;22.90;66.40
40852;DHT22;26574;52.486;13.348;2022-10-16T18:33:46;22.90;67.20
40852;DHT22;26574;52.486;13.348;2022-10-16T18:36:16;22.90;66.00
40852;DHT22;26574;52.486;13.348;2022-10-16T18:38:41;22.90;66.70
40852;DHT22;26574;52.486;13.348;2022-10-16T18:41:07;22.90;63.90
40852;DHT22;26574;52.486;13.348;2022-10-16T18:43:36;22.90;70.70
40852;DHT22;26574;52.486;13.348;2022-10-16T18:46:07;22.90;70.70
40852;DHT22;26574;52.486;13.348;2022-10-16T18:48:33;22.90;69.90
40852;DHT22;26574;52.486;13.348;2022-10-16T18:51:06;22.90;69.90
40852;DHT22;26574;52.486;13.348;2022-10-16T18:53:33;22.90;70.10
40852;DHT22;26574;52.486;13.348;2022-10-16T18:55:59;22.90;70.90
40852;DHT22;26574;52.486;13.348;2022-10-16T18:58:24;22.90;71.30
40852;DHT22;26574;52.486;13.348;2022-10-16T19:00:50;22.90;69.50
40852;DHT22;26574;52.486;13.348;2022-10-16T19:03:16;22.90;68.50
40852;DHT22;26574;52.486;13.348;2022-10-16T19:05:43;22.90;68.10
40852;DHT22;26574;52.486;13.348;2022-10-16T19:08:11;22.90;69.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:10:38;22.90;70.00
40852;DHT22;26574;52.486;13.348;2022-10-16T19:13:07;22.90;69.10
40852;DHT22;26574;52.486;13.348;2022-10-16T19:15:32;22.90;68.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:17:58;22.90;67.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:20:24;22.90;67.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:22:50;22.90;65.50
40852;DHT22;26574;52.486;13.348;2022-10-16T19:25:21;22.90;64.60
40852;DHT22;26574;52.486;13.348;2022-10-16T19:27:50;22.90;64.30
40852;DHT22;26574;52.486;13.348;2022-10-16T19:30:16;22.90;66.00
40852;DHT22;26574;52.486;13.348;2022-10-16T19:32:44;22.90;60.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:35:11;23.00;61.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:37:37;23.00;67.40
40852;DHT22;26574;52.486;13.348;2022-10-16T19:40:03;23.00;61.90
40852;DHT22;26574;52.486;13.348;2022-10-16T19:42:29;23.00;62.70
40852;DHT22;26574;52.486;13.348;2022-10-16T19:44:55;23.00;63.10
40852;DHT22;26574;52.486;13.348;2022-10-16T19:47:20;23.00;61.40
40852;DHT22;26574;52.486;13.348;2022-10-16T19:49:46;23.00;63.60
40852;DHT22;26574;52.486;13.348;2022-10-16T19:52:14;23.00;67.80
40852;DHT22;26574;52.486;13.348;2022-10-16T19:54:41;22.90;71.20
40852;DHT22;26574;52.486;13.348;2022-10-16T19:57:07;23.00;70.80
40852;DHT22;26574;52.486;13.348;2022-10-16T19:59:33;23.00;71.30
40852;DHT22;26574;52.486;13.348;2022-10-16T20:01:59;23.00;67.60
40852;DHT22;26574;52.486;13.348;2022-10-16T20:04:25;23.00;69.00
40852;DHT22;26574;52.486;13.348;2022-10-16T20:06:51;23.00;71.40
40852;DHT22;26574;52.486;13.348;2022-10-16T20:09:16;23.00;68.40
40852;DHT22;26574;52.486;13.348;2022-10-16T20:11:42;23.00;70.90
40852;DHT22;26574;52.486;13.348;2022-10-16T20:14:08;23.00;72.90
40852;DHT22;26574;52.486;13.348;2022-10-16T20:16:34;23.00;71.50
40852;DHT22;26574;52.486;13.348;2022-10-16T20:19:00;23.00;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T20:21:30;23.00;70.70
40852;DHT22;26574;52.486;13.348;2022-10-16T20:23:56;23.00;72.50
40852;DHT22;26574;52.486;13.348;2022-10-16T20:26:22;23.10;70.80
40852;DHT22;26574;52.486;13.348;2022-10-16T20:28:48;23.00;71.50
40852;DHT22;26574;52.486;13.348;2022-10-16T20:31:21;23.10;72.30
40852;DHT22;26574;52.486;13.348;2022-10-16T20:33:48;23.10;70.20
40852;DHT22;26574;52.486;13.348;2022-10-16T20:36:14;23.10;70.60
40852;DHT22;26574;52.486;13.348;2022-10-16T20:38:41;23.00;71.10
40852;DHT22;26574;52.486;13.348;2022-10-16T20:41:07;23.10;71.10
