sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:09:43;65;1538;;164;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:17:16;66;1605;;170;152820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:22:11;68;1576;;172;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:24:44;67;1689;;171;152528
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:27:21;72;1542;;179;147990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:32:18;68;1551;;174;151367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:34:57;65;1548;;162;149366
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:39:45;71;1558;;179;150449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:42:18;63;1561;;160;150673
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:44:46;65;1549;;165;151168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:47:40;68;1559;;171;150213
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T01:49:56;64;1555;;160;149753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:02:36;61;1540;;154;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:07:39;70;1556;;177;150340
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:14:52;74;1527;;187;149881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:17:24;70;1511;;177;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:20:15;67;1507;;167;149243
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:27:38;65;1496;;162;149201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:32:33;62;1488;;156;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:35:07;70;1475;;175;148939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:47:40;72;1462;;183;150954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:50:00;64;1470;;160;149668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T02:55:17;64;1437;;159;148443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:07:46;66;1439;;172;154268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:12:45;71;1447;;178;149384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:38:05;63;1417;;160;152133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:40:17;77;1394;;193;150158
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:45:17;76;1380;;191;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:47:53;64;1388;;161;149930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:50:08;71;1411;;177;149212
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:52:38;64;1403;;163;150972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:55:15;68;1389;;173;151036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T03:57:46;64;1387;;160;149795
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:07:54;71;1411;;178;149632
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:15:25;64;1397;;160;148953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:17:59;78;1372;;197;149723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:20:28;74;1390;;188;152312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:25:32;76;1401;;193;151447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:30:26;67;1391;;170;150202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:37:50;54;1391;;135;149972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:40:41;69;1395;;174;150584
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:43:08;67;1414;;167;148819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:55:40;64;1525;;161;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T04:58:19;71;1447;;179;149591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:03:13;71;1456;;179;150374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:05:44;65;1428;;163;149939
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:10:56;80;1456;;201;150461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:15:42;61;1478;;153;149317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:23:18;61;1485;;155;150540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:30:41;69;1523;;175;150153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:33:12;74;1680;;185;149568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:35:42;69;1614;;175;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:38:12;64;1652;;161;150327
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:40:43;63;1632;;161;152066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:43:14;63;1647;;159;150589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T05:45:45;81;1631;;203;148585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:03:19;65;1556;;164;150671
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:05:50;73;1557;;186;151305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:08:20;62;1539;;156;149924
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:13:20;60;1540;;151;150794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:15:53;79;1586;;198;149875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:18:23;64;1584;;163;151390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:20:52;79;1566;;196;147312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:23:28;67;1537;;173;153888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:26:03;67;1545;;168;150104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:38:27;65;1567;;164;150454
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:40:57;63;1578;;160;150884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:43:29;64;1523;;162;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:45:58;72;1517;;179;148634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:48:28;63;1544;;160;151987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:50:59;65;1517;;165;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T06:53:30;71;1560;;177;148480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:13:34;78;1622;;195;148488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:16:07;67;1666;;171;151729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:18:34;69;1660;;173;150229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:21:08;59;1659;;149;149446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:23:34;74;1716;;186;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T07:26:07;76;1751;;193;151027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T08:36:16;72;2359;;183;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T08:38:47;67;2361;;169;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T08:41:20;75;2324;;189;151106
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T08:46:24;69;2391;;175;150805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T08:48:52;65;2363;;163;149361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:06:25;70;2521;;178;152352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:11:25;81;2600;;204;149807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:13:57;71;2581;;180;151256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:16:24;71;2536;;179;150025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:26:25;69;2545;;172;149455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:28:55;70;2471;;179;151636
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:31:26;74;2493;;186;150752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:33:58;76;2504;;192;151175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:36:27;62;2451;;156;149719
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:39:02;73;2411;;185;150109
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:49:00;77;2476;;199;153836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:51:31;73;2516;;185;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:54:01;75;2519;;187;149233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:56:31;85;2505;;215;151292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T09:59:01;66;2467;;165;149036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:01:34;78;2460;;197;150881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:04:03;76;2466;;193;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:06:34;69;2613;;171;148413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:09:05;73;2760;;187;152504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:16:32;70;2819;;178;150612
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:19:03;75;2777;;188;149963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:21:33;65;2801;;164;150960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:24:09;71;2765;;179;150787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:26:34;66;2814;;166;150397
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:31:38;73;2753;;183;148980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:36:36;64;2827;;162;150354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:39:08;72;2765;;179;148740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:44:11;84;2947;;210;149219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:54:14;69;2979;;179;153637
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:56:45;67;2988;;170;151142
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T10:59:19;74;3003;;187;150148
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:01:48;76;2978;;192;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:04:20;78;2958;;198;150810
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:06:46;69;2953;;173;150150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:09:18;77;2896;;193;149351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:14:19;71;2855;;178;150296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:16:49;69;2953;;172;149394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:21:56;68;2987;;172;150650
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:31:50;73;2794;;185;150679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:34:25;71;2755;;180;151042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:36:53;68;2671;;170;149835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:39:21;71;2578;;180;150979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:46:57;62;2804;;160;153036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:54:32;79;3105;;200;150845
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T11:56:59;60;3074;;151;149969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:02:08;75;3233;;188;149707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:04:36;75;3415;;191;151247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:19:32;80;3113;;204;151540
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:22:04;70;3184;;178;151344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:24:38;77;3088;;194;149994
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:27:05;73;3184;;176;142901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:29:36;68;3566;;180;157080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:32:05;70;3722;;177;150068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:34:37;78;3909;;197;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:37:24;77;3974;;194;150741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:44:36;66;4249;;167;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:47:18;73;4330;;185;150832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:49:47;69;4001;;174;150969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T12:54:39;80;4213;;202;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:12:16;68;3411;;171;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:14:46;78;3649;;197;149804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:19:50;69;3579;;173;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:24:48;67;3382;;168;150401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:27:20;65;3180;;164;149197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:29:45;75;2908;;193;152530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:32:15;70;2888;;175;148576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:34:46;81;3058;;206;151579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:37:18;74;3070;;188;151837
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:39:47;72;3090;;180;149405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:52:20;68;2139;;172;150959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:54:50;81;2089;;204;149533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:57:22;78;1983;;199;151165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T13:59:51;69;1972;;174;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:30:08;74;2163;;188;151377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:32:29;74;2143;;187;150282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:34:59;65;2210;;164;150151
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:37:30;67;2241;;170;151050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:40:00;65;2206;;164;150119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:42:32;62;2266;;155;147711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T14:45:01;65;2287;;167;153778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:02:35;70;2229;;175;149978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:07:36;64;2180;;167;155186
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:10:06;66;2163;;164;148746
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:12:37;62;2205;;157;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:17:38;72;2134;;181;149325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:20:09;69;2177;;175;151482
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:22:39;73;2145;;185;151247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:27:40;71;2105;;180;150657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:30:11;72;2146;;181;150100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:32:42;68;2098;;173;151335
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:35:12;72;2125;;182;150418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:37:43;61;2115;;154;150202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:40:13;77;2129;;196;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:42:43;71;2061;;179;150172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:45:14;65;2105;;165;150847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:47:45;72;2107;;179;148604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:50:16;63;2042;;160;150899
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:52:46;67;2085;;171;151552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:55:19;66;2019;;166;150293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T15:57:46;70;2021;;176;150462
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:00:18;71;2048;;180;150683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:02:49;76;2044;;192;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:05:19;73;1980;;186;150868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:07:49;69;2017;;175;150456
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:10:21;67;1967;;168;149402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:12:53;70;2001;;178;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:15:21;65;1974;;165;151379
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:17:50;70;1926;;175;149644
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:20:21;65;1950;;165;151095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:22:52;61;1915;;154;149514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:25:23;69;1943;;171;147976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:27:53;70;1931;;182;154704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:30:24;66;1923;;166;149990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:32:54;72;1888;;182;150862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:35:25;69;1884;;173;149339
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:37:55;74;1882;;187;150956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:40:27;64;1893;;163;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:42:56;59;1869;;149;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:45:27;67;1864;;164;145633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:47:57;62;1821;;160;154195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:50:27;69;1852;;175;151220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:52:58;62;1848;;157;150457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:55:29;72;1810;;181;149468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T16:57:59;59;1853;;149;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:00:32;77;1797;;196;152494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:03:00;70;1799;;176;149683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:05:31;63;1796;;159;149957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:08:01;65;1821;;164;149601
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:10:32;65;1854;;166;152478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:13:07;73;1859;;182;148917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:15:32;56;1803;;141;150621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:18:03;72;1808;;180;149913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:20:35;73;1768;;186;152369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:23:04;66;1772;;167;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:25:35;68;1808;;171;149029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:28:05;74;1798;;189;151652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:30:35;75;1754;;190;150136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:33:06;69;1799;;173;149418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:35:40;76;1788;;193;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:38:07;63;1783;;160;152097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:40:38;65;1740;;165;150341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:43:08;68;1757;;171;150490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:45:39;66;1745;;167;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:48:09;72;1756;;181;150088
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:50:41;60;1745;;153;151451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:53:10;61;1688;;154;150582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:55:41;71;1665;;180;150709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T17:58:11;68;1691;;173;150855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:00:41;73;1681;;181;148753
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:03:12;68;1677;;174;152239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:05:42;64;1660;;162;149670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:08:13;70;1664;;177;149675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:10:45;62;1625;;157;149821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:13:15;70;1658;;179;152181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:15:45;65;1626;;164;151166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:18:15;67;1632;;170;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:20:54;75;1605;;189;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:23:16;73;1594;;184;149878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:25:50;57;1623;;144;149427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T18:28:17;70;1629;;178;152247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:38:31;64;1404;;164;151572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:41:03;67;1378;;168;149595
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:43:31;63;1399;;161;151563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:46:06;63;1377;;159;151056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:48:33;69;1407;;175;150558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:51:03;69;1370;;173;149642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T19:53:33;60;1386;;152;150253
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:41:27;72;1289;;180;149140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:43:57;77;1292;;194;150975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:46:29;61;1272;;156;151468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:48:58;71;1258;;178;149715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:51:29;73;1266;;184;151136
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:53:59;71;1256;;178;150004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:56:29;63;1230;;161;151242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T21:58:59;69;1241;;174;150211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:01:30;58;1221;;147;149895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:04:00;70;1248;;176;149194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:06:31;63;1251;;160;151354
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:09:02;60;1238;;153;151846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:11:36;62;1219;;158;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:14:04;60;1207;;149;148691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:16:34;66;1226;;166;149658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:19:06;66;1196;;169;151942
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:21:35;67;1197;;169;149653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:24:05;72;1243;;182;151337
