sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-10-16T00:50:32;38.93;31.46;48.56;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:50:43;35.28;32.55;40.17;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:50:54;37.47;33.33;39.89;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:51:05;38.54;36.00;42.55;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:51:23;36.86;35.01;38.63;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:51:48;45.05;36.79;59.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:52:14;41.27;35.73;58.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:52:24;40.79;34.98;45.46;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:52:35;34.98;32.57;41.31;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:52:48;33.15;31.53;34.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:53:20;36.73;32.66;42.58;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:53:38;39.55;34.27;48.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:53:48;38.38;34.17;51.49;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:54:06;35.86;34.14;41.59;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:54:22;35.47;33.93;37.33;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:54:51;39.06;33.34;46.98;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:55:02;36.04;33.56;40.90;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:55:13;35.69;33.87;38.88;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:55:24;36.45;34.74;40.09;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:56:17;40.63;32.70;50.10;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:56:30;34.96;33.51;37.39;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:56:42;34.30;32.72;36.63;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:56:55;34.63;32.90;36.97;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:57:09;35.22;31.47;40.44;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:57:19;33.96;32.14;42.24;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:57:30;35.41;33.49;44.15;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:57:41;34.06;31.15;36.85;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:57:54;46.30;31.34;53.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:05;37.85;32.51;45.04;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:16;33.08;31.48;35.78;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:26;33.95;31.99;42.57;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:37;34.07;32.38;35.87;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:47;34.20;32.75;35.57;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:58:58;35.62;33.91;37.48;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:59:18;35.41;33.33;37.00;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:59:43;34.73;32.68;38.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T00:59:53;37.83;35.17;43.66;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:00:05;36.19;34.06;43.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:00:29;40.13;34.92;43.15;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:01:58;35.89;33.50;38.75;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:02:12;38.42;35.16;45.77;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:02:44;35.97;32.81;40.46;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:21:42;41.14;34.21;46.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:21:57;37.28;34.03;43.63;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:22:08;42.56;35.64;53.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:23:51;37.30;32.09;41.70;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:24:14;42.32;34.86;51.84;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:24:40;35.37;33.32;37.77;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:24:52;37.76;34.23;39.32;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:25:05;35.01;33.43;36.42;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:27:40;39.06;31.84;50.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:28:08;35.28;31.14;41.97;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:28:22;35.53;33.28;38.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:28:36;35.92;33.74;38.16;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:29:23;40.34;33.45;54.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:30:25;37.00;33.36;43.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:30:46;33.89;31.68;39.13;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:30:58;33.19;31.51;36.55;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:31:10;33.23;31.76;35.95;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:31:26;43.31;32.37;48.76;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:31:39;35.65;33.08;39.31;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:31:54;35.52;33.60;38.16;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:32:13;39.31;35.62;54.66;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:32:32;38.70;35.52;44.44;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:33:02;40.46;35.76;47.25;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:33:19;43.95;35.80;54.40;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:33:47;43.27;33.92;51.90;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:34:12;39.34;33.73;46.74;;
66456;Laerm;56833;52.254;5.598;2022-10-16T01:34:31;36.62;34.63;38.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:17:58;39.38;33.53;46.11;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:18:08;34.44;32.36;38.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:18:21;33.75;32.47;38.36;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:18:32;33.81;31.92;37.54;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:18:45;33.76;31.74;40.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:18:56;34.17;32.24;37.94;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:19:06;34.44;32.86;38.76;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:19:17;42.93;33.35;49.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:19:30;42.03;36.29;46.08;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:19:40;36.06;34.07;39.33;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:19:52;40.21;37.24;54.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:20:03;37.05;34.69;44.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:20:14;35.43;33.47;38.24;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:20:25;35.00;33.00;37.82;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:20:40;34.29;31.76;38.75;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:21:27;39.06;33.73;48.77;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:21:54;33.70;32.05;35.42;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:22:22;39.37;31.49;46.06;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:22:45;33.54;31.61;35.94;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:22:57;31.27;29.81;33.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:23:09;31.48;30.22;33.17;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:23:30;35.49;31.66;45.05;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:24:16;35.15;31.22;39.95;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:24:39;33.44;30.76;38.92;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:25:03;33.79;30.59;37.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:25:32;41.10;35.62;45.23;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:25:59;42.24;32.49;52.11;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:26:17;32.82;31.22;34.33;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:27:28;37.02;31.99;45.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:28:00;39.18;32.55;47.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:28:59;39.10;31.06;47.99;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:29:16;33.76;31.33;36.08;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:29:56;37.21;33.58;48.40;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:30:12;40.81;34.29;48.75;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:30:33;40.83;38.59;45.98;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:30:46;38.70;34.69;43.37;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:31:00;37.93;35.95;40.29;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:31:16;38.79;36.22;43.85;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:31:32;39.51;33.55;45.40;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:31:45;34.84;33.50;37.36;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:32:00;35.44;33.01;39.52;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:32:12;33.35;31.29;35.93;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:32:27;40.48;32.70;45.66;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:32:41;39.59;33.53;46.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:33:02;38.53;34.03;45.17;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:33:14;34.39;31.09;38.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:33:25;32.90;31.33;41.34;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:33:40;33.28;31.78;34.43;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:33:52;34.63;32.26;38.97;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:34:06;34.25;33.02;36.33;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:34:16;34.77;33.17;37.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:34:28;40.83;34.12;59.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:34:40;34.52;32.89;36.36;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:34:50;35.26;33.70;36.65;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:35:02;35.28;32.79;39.22;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:35:16;37.08;33.70;42.88;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:36:04;37.50;33.24;43.93;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:37:45;36.51;33.05;45.32;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:37:56;34.16;32.01;35.73;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:38:07;33.74;31.83;41.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:38:18;33.37;31.52;36.08;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:38:49;33.66;31.48;36.76;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:39:00;34.93;30.93;41.54;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:39:11;35.31;31.15;40.76;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:39:22;36.43;30.71;41.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:39:32;38.68;34.11;54.40;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:39:53;41.58;35.94;47.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:04;40.85;38.15;45.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:15;40.00;36.38;47.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:25;35.06;32.94;37.81;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:36;34.34;32.79;37.21;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:47;39.49;32.82;45.81;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:40:57;39.26;33.48;43.32;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:41:11;36.40;33.38;40.20;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:41:21;36.86;34.09;42.24;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:41:33;35.20;33.25;39.36;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:41:43;38.33;34.46;42.71;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:41:53;34.16;31.56;38.14;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:42:04;34.45;31.03;46.57;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:42:14;36.90;34.78;40.10;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:42:40;36.82;34.47;38.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:42:51;36.84;33.91;40.15;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:03;36.50;34.26;38.66;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:15;34.92;32.80;36.98;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:26;33.83;32.17;36.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:36;35.56;33.32;37.74;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:46;33.61;31.14;38.30;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:43:57;33.87;30.87;38.50;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:44:07;33.82;31.14;38.25;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:44:18;32.96;31.12;34.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:44:31;33.57;31.05;49.23;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:44:41;34.29;31.87;39.57;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:44:51;34.60;32.57;37.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:45:05;33.74;31.99;37.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:45:17;34.37;32.00;38.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:45:35;34.01;31.25;36.85;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:45:46;33.02;31.18;34.64;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:45:56;33.16;31.36;34.64;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:46:06;34.30;32.63;37.27;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:46:17;34.19;32.32;36.21;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:46:29;39.38;33.19;47.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:46:40;33.12;31.52;37.55;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:46:53;32.52;31.38;34.89;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:47:03;32.71;31.02;34.08;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:47:16;32.86;30.75;37.35;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:47:29;35.37;32.06;38.60;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:47:40;34.77;31.90;44.08;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:47:50;35.47;32.13;42.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:48:05;35.35;33.19;38.29;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:48:15;33.47;31.36;36.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:49:07;40.37;31.04;52.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:49:20;36.96;32.09;43.43;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:49:33;37.53;33.21;44.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:49:44;35.85;32.97;42.62;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:50:35;37.11;30.68;46.99;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:51:40;32.84;30.07;40.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:51:53;31.59;30.21;33.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:52:17;31.28;29.66;33.98;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:52:33;34.78;29.80;41.12;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:52:43;31.38;29.97;34.78;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:53:06;33.94;30.21;41.95;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:53:20;34.18;29.38;41.48;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:53:30;32.60;30.33;35.49;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:53:41;31.01;29.48;33.42;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:53:51;31.38;30.11;34.02;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:54:02;31.64;30.07;34.05;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:54:15;31.66;29.82;34.37;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:54:28;31.08;29.63;33.42;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:54:40;31.55;30.34;32.69;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:54:51;32.79;30.59;35.41;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:01;32.36;31.03;33.43;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:14;33.08;30.67;38.09;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:25;32.41;30.89;33.67;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:35;32.51;31.18;33.74;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:46;31.80;30.48;33.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:55:56;31.04;29.95;32.57;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:06;31.22;30.31;32.43;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:17;37.02;30.40;42.89;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:27;35.66;30.89;41.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:37;35.39;33.20;39.73;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:48;34.37;32.88;36.38;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:56:58;34.43;32.55;36.78;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:57:09;40.28;34.00;44.00;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:57:19;36.52;31.83;42.20;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:57:29;35.55;33.10;38.48;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:57:40;33.13;30.79;44.27;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:57:50;32.06;30.04;43.64;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:00;35.16;30.34;41.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:10;31.90;30.05;36.31;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:21;32.11;30.27;35.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:31;31.16;29.96;32.73;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:42;32.06;30.51;33.80;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:58:52;32.09;30.47;33.46;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:02;32.00;30.82;34.45;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:13;32.24;30.59;37.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:23;33.47;30.75;39.10;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:33;39.37;34.65;44.58;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:44;32.42;30.42;36.24;;
66456;Laerm;56833;52.254;5.598;2022-10-16T02:59:54;31.50;29.81;32.95;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:00:05;31.58;29.70;35.87;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:00:16;35.68;31.96;41.32;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:00:27;34.57;32.70;37.63;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:00:40;40.04;32.76;49.20;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:00:52;44.02;38.97;56.56;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:03;39.29;34.00;43.21;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:13;36.29;33.61;38.82;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:24;34.63;33.03;36.50;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:34;34.48;32.36;36.16;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:44;34.94;32.94;37.63;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:01:55;34.70;31.67;49.94;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:05;35.12;32.34;38.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:15;46.23;35.37;51.51;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:26;40.11;36.17;44.28;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:36;36.95;35.27;40.25;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:46;36.53;33.83;43.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:02:57;38.49;35.69;43.30;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:07;37.40;34.48;43.20;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:17;40.46;34.16;49.20;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:27;42.19;33.66;48.19;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:38;35.90;31.37;39.82;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:48;33.41;30.76;37.69;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:03:58;32.92;31.21;34.73;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:04:09;33.01;30.93;34.85;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:04:19;32.76;31.36;34.59;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:04:29;32.78;30.93;34.30;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:04:40;33.51;31.17;36.96;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:04:50;37.71;34.45;43.33;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:05:00;38.82;34.02;47.12;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:05:12;47.39;37.70;53.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:05:26;41.35;33.27;47.97;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:05:36;35.82;31.18;43.15;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:05:46;31.90;30.35;33.72;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:00;31.41;29.82;33.88;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:10;30.50;29.23;33.36;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:20;30.88;29.26;33.07;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:31;30.85;29.87;31.92;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:41;32.97;29.68;38.68;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:06:51;32.12;30.69;35.07;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:02;32.49;30.89;34.14;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:12;33.47;30.55;35.51;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:22;33.15;31.14;35.62;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:33;32.00;29.89;34.73;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:43;32.41;30.74;34.12;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:07:53;33.02;31.32;35.16;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:04;33.83;31.60;37.15;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:14;34.09;32.26;39.74;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:24;33.57;32.07;35.61;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:35;35.35;31.11;43.25;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:45;38.82;32.56;49.09;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:08:55;35.15;32.27;39.65;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:06;32.53;30.55;36.03;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:16;31.43;30.22;32.85;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:26;30.63;29.41;31.79;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:37;30.63;29.18;38.35;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:47;40.92;30.19;47.54;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:09:57;35.22;30.27;44.86;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:10:10;31.02;29.69;36.80;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:10:20;31.02;29.35;32.26;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:10:31;32.50;30.78;34.44;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:10:41;33.03;31.59;34.46;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:10:51;34.51;32.45;38.05;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:02;34.30;32.38;41.13;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:12;33.32;31.90;35.32;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:22;33.71;31.77;35.49;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:33;33.64;32.11;34.87;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:43;32.96;31.15;34.42;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:11:53;33.74;32.29;35.52;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:03;32.92;31.65;33.99;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:14;32.27;31.00;33.56;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:24;32.79;31.44;34.56;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:34;35.53;33.33;37.76;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:45;36.39;34.88;38.43;;
66456;Laerm;56833;52.254;5.598;2022-10-16T03:12:55;36.41;34.46;40.47;;
