sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:00:17;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:02:42;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:05:07;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:07:33;1.00;1.00;0.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:09:58;0.33;0.33;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:12:23;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:14:48;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:17:14;0.33;0.33;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:19:39;1.00;0.33;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:22:04;1.33;1.33;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:24:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:26:55;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:29:20;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:31:45;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:34:10;1.33;0.33;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:36:35;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:39:01;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:41:27;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:43:56;2.00;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:51:30;1.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:53:57;1.50;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:56:22;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T00:58:48;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:01:13;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:03:38;1.75;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:08:42;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:11:13;0.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:13:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:18:57;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:21:28;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:26:31;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:29:08;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:31:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:34:02;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:36:31;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:39:00;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:41:37;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:44:45;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:46:52;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:49:17;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:51:44;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:54:11;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:56:38;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T01:59:06;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:01:33;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:03:59;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:06:26;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:08:53;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:11:18;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:13:45;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:16:12;1.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:18:38;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:23:37;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:26:08;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:28:46;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:31:13;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:33:41;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:36:08;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:38:33;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:40:59;0.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:43:25;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:45:50;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:48:15;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:50:41;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:53:06;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:55:31;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T02:57:57;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:00:22;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:02:47;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:05:13;0.33;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:07:38;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:10:04;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:12:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:14:55;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:17:21;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:19:46;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:22:12;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:24:37;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:27:02;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:29:27;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:31:54;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:34:19;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:36:45;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:39:10;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:41:35;1.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:44:00;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:46:26;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:48:51;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:51:16;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:53:41;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:56:06;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T03:58:32;0.33;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:00:57;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:03:22;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:05:48;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:08:13;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:10:38;0.67;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:13:03;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:15:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:17:54;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:20:19;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:22:44;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:25:10;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:27:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:30:02;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:32:27;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:34:52;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:37:18;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:39:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:42:08;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:44:33;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:46:59;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:49:24;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:51:49;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:54:14;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:56:39;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T04:59:11;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:01:37;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:04:02;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:06:27;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:08:52;5.00;4.00;3.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:11:17;5.00;3.67;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:13:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:16:08;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:18:33;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:20:58;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:23:24;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:25:53;1.33;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:28:19;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:30:44;3.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:33:09;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:35:34;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:37:59;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:40:25;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:42:54;8.33;7.67;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:45:19;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:47:44;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:50:09;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:52:35;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:55:00;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:57:25;2.67;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T05:59:51;0.67;0.67;0.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:02:16;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:04:41;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:07:06;2.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:09:32;0.50;0.50;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:11:57;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:14:23;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:16:48;0.50;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:19:13;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:21:40;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:24:05;1.00;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:26:31;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:28:56;0.67;0.67;0.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:31:22;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:33:51;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:36:16;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:38:42;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:41:08;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:43:34;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:46:03;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:48:29;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:50:58;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:53:24;0.75;0.75;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:55:49;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T06:58:14;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:00:40;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:03:05;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:05:30;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:07:55;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:10:20;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:12:49;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:15:14;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:17:39;3.33;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:20:04;2.33;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:22:30;15.50;10.50;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:24:55;15.67;14.00;10.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:27:20;13.67;12.67;9.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:29:48;3.25;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:32:13;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:34:39;0.33;0.33;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:37:04;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:39:29;2.75;0.75;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:41:55;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:44:20;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:46:46;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:49:11;2.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:51:36;1.00;1.00;0.67
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:54:03;1.75;1.75;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:56:29;0.75;0.75;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T07:58:55;0.75;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:01:21;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:03:50;2.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:06:16;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:08:41;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:11:07;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:13:32;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:16:07;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:18:35;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:21:01;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:23:26;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:25:52;1.25;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:28:18;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:30:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:33:09;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:35:34;0.67;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:37:59;0.33;0.33;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:40:26;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:45:44;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:50:43;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:53:14;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:55:41;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T08:58:26;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:00:53;0.50;0.50;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:08:38;1.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:11:16;0.50;0.50;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:14:32;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:16:35;1.75;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:21:31;1.50;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:24:17;2.25;2.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:26:42;2.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:29:12;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:31:37;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:34:03;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:36:31;0.75;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:39:05;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:41:33;0.75;0.75;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:43:59;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:46:27;3.00;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:49:00;1.75;1.75;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:51:35;1.75;1.75;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:54:02;3.25;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:56:37;3.50;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T09:59:14;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:01:44;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:04:10;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:06:37;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:09:21;2.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:11:48;3.25;3.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:14:17;3.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:16:42;2.75;2.75;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:19:13;5.75;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:21:39;4.25;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:24:04;2.25;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:26:30;4.00;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:34:35;6.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:37:10;3.50;3.50;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:45:24;3.25;3.25;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:47:59;3.75;3.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:50:41;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:53:18;5.50;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T10:55:54;4.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:01:12;4.75;3.75;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:06:28;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:09:06;2.25;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:11:36;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:14:10;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:16:43;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:19:14;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:21:49;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:24:20;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:26:48;1.75;1.75;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:29:19;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:31:49;0.25;0.25;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:42:22;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:49:25;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:51:56;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:57:01;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T11:59:30;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:04:44;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:07:14;3.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:09:42;2.50;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:12:27;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:15:00;2.75;1.75;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:17:27;3.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:22:24;1.00;1.00;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:24:52;20.00;17.50;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:27:31;2.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:29:58;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:34:49;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:37:19;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:39:46;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:42:33;1.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:44:58;0.00;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2022-10-16T12:49:54;0.75;0.50;0.50
