sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:00:01;67;15;;174;153572
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:07:32;64;15;;159;148670
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:09:59;67;15;;173;153402
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:12:30;69;15;;175;150784
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:15:00;75;15;;188;150383
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:17:31;63;15;;158;149012
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:20:02;60;15;;153;152127
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:22:34;78;15;;196;149775
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:25:04;67;15;;170;150505
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:27:32;78;15;;198;150642
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:30:07;68;15;;171;150860
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:32:35;76;15;;190;149397
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:35:06;68;15;;173;151368
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:37:34;66;15;;165;148599
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:40:08;69;15;;175;151086
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:42:37;60;15;;152;150584
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:45:06;70;15;;178;151235
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:47:38;71;16;;178;148925
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:52:47;59;15;;149;149844
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T00:55:10;80;15;;203;150565
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:02:41;73;15;;183;149623
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:05:12;70;15;;177;151188
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:12:55;67;15;;172;152307
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:17:43;75;15;;187;148156
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:22:55;70;15;;175;149798
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:25:18;71;15;;180;151248
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:27:43;68;15;;171;150408
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:30:18;63;15;;159;149520
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:32:45;70;15;;178;151129
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:35:18;63;15;;160;150564
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:37:57;73;15;;184;149698
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:40:14;59;15;;148;150190
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:42:46;70;15;;177;151592
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:45:15;74;15;;186;150517
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:50:16;68;15;;173;151896
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:52:48;69;15;;172;149352
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T01:55:18;74;15;;189;151715
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:00:17;75;15;;188;149740
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:02:47;66;15;;168;150471
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:05:22;65;16;;164;149366
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:07:48;64;15;;162;151835
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:10:18;82;15;;202;147689
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:12:51;66;15;;169;153074
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:15:18;58;15;;146;150136
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:17:49;72;15;;181;150499
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:20:20;61;15;;153;149783
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:22:53;72;15;;182;151291
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:25:22;75;15;;189;149906
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:30:39;71;15;;181;151251
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:32:54;65;15;;164;150506
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:35:24;67;15;;170;150007
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:37:53;72;15;;181;149766
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:40:31;67;15;;170;152014
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:42:56;58;15;;146;148704
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:45:25;67;15;;172;152403
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:47:59;73;15;;182;148817
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:50:29;77;15;;195;151654
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:53:00;68;15;;173;150502
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:55:28;74;16;;184;148636
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T02:58:01;74;15;;191;153987
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:02:59;64;15;;159;149022
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:05:32;68;15;;174;152052
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:08:01;71;15;;178;148568
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:10:39;66;15;;165;149994
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:13:09;62;15;;159;152595
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:15:35;64;15;;162;151017
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:18:03;77;15;;188;145829
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:20:33;68;15;;178;154948
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:23:11;71;15;;179;150969
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:25:34;68;15;;172;150162
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:28:05;66;15;;166;150121
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:30:35;68;15;;171;150626
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:33:05;65;15;;164;150755
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:35:36;72;15;;181;149553
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:38:06;66;15;;168;151080
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:40:37;75;15;;189;150169
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:43:07;66;15;;168;150967
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:45:38;65;15;;162;149008
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:48:11;66;15;;167;151788
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:50:38;63;15;;158;150106
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:53:11;71;16;;177;148863
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:55:50;66;15;;167;151163
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T03:58:17;66;15;;166;149717
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:00:41;75;15;;187;148695
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:03:13;58;15;;149;153414
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:05:41;71;15;;181;150834
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:08:15;60;15;;149;148875
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:10:45;63;15;;159;151192
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:13:13;60;15;;154;151702
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:15:44;66;15;;167;149834
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:18:23;68;15;;172;150432
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:20:46;65;15;;163;150174
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:23:15;67;15;;170;151425
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:25:45;61;15;;154;149046
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:28:16;71;15;;181;151628
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:30:48;68;15;;170;150000
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:33:17;64;15;;163;150921
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:35:56;66;15;;168;150934
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:38:19;71;15;;178;149425
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:40:49;63;15;;161;151926
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:43:20;76;16;;192;149947
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:45:55;69;15;;174;151067
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:48:27;83;15;;210;150418
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:50:53;69;15;;173;150283
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:53:21;80;15;;202;149863
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:55:51;66;15;;168;150693
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T04:58:22;75;15;;189;150851
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:00:55;67;15;;168;149793
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:03:23;71;15;;178;149288
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:05:56;73;15;;187;151864
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:08:27;65;15;;164;151353
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:10:57;77;15;;194;150030
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:13:28;63;15;;158;150053
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:18:33;73;15;;183;149296
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:20:56;66;15;;168;150851
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:23:29;65;15;;163;148325
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:26:01;76;15;;194;152999
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:28:31;74;15;;187;150463
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:31:03;66;15;;165;148720
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:33:36;59;15;;147;149222
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:36:03;72;15;;181;149366
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:38:37;61;15;;157;153760
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:41:03;66;15;;168;151109
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:43:33;73;16;;181;148002
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:46:07;60;15;;154;152959
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:48:46;69;15;;174;150316
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:51:06;65;15;;164;151012
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:53:40;87;15;;220;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T05:58:36;73;15;;182;149444
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:01:07;62;15;;156;150896
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:03:38;66;15;;166;149417
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:06:12;77;15;;195;151364
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:08:35;74;15;;185;149290
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:11:06;71;15;;179;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:13:36;75;15;;190;150268
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:16:06;68;15;;172;150523
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:18:36;63;15;;158;148699
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:21:07;73;15;;186;151416
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:23:37;68;15;;173;150969
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:26:08;76;15;;191;150332
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:28:40;72;15;;182;150664
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:31:09;69;15;;172;148174
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:33:49;72;15;;183;152214
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:36:20;72;15;;183;150743
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:38:40;69;15;;175;150893
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:41:11;65;15;;164;149987
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:43:43;72;15;;180;149689
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:46:14;68;16;;172;150486
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:48:44;72;15;;183;151429
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:51:14;75;15;;189;150406
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:53:43;60;15;;150;149772
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:56:17;73;15;;185;150325
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T06:58:46;64;15;;162;150966
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:01:17;63;15;;160;150088
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:06:16;78;15;;195;149994
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:08:46;76;15;;191;150734
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:11:17;73;15;;183;150389
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:13:48;64;15;;162;151179
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:16:19;73;15;;185;150783
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:18:53;65;15;;163;149154
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:21:21;65;15;;166;151933
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:23:50;71;15;;178;149634
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:26:23;71;15;;177;148594
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:28:53;67;15;;174;153530
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:31:24;70;15;;176;149940
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:33:52;64;15;;163;150966
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:36:26;68;16;;172;150176
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:38:57;76;15;;194;151494
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:41:26;67;15;;170;150113
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:43:57;60;15;;152;151035
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:46:26;79;15;;200;150437
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:48:59;71;15;;176;147997
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:51:26;68;15;;174;152825
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:53:57;67;15;;171;150996
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:56:27;69;15;;173;150073
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T07:58:57;63;15;;157;148639
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:01:35;61;15;;157;152056
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:03:58;68;15;;171;148737
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:06:29;73;15;;184;150599
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:09:00;72;15;;184;152468
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:11:30;81;15;;203;149925
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:14:00;74;15;;185;149616
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:16:33;71;15;;179;150619
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:19:02;70;15;;179;151615
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:21:39;72;15;;181;150478
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:24:03;74;15;;187;150701
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:26:33;63;16;;160;150030
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:29:06;71;15;;180;150750
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:31:38;74;15;;188;150653
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:34:07;75;15;;190;150361
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:36:39;64;15;;161;150880
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:39:06;70;15;;176;150335
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:49:09;69;15;;175;150343
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:54:20;68;15;;171;149871
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:56:39;62;15;;156;150331
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T08:59:10;59;15;;151;151381
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:01:41;67;15;;170;150514
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:04:22;72;15;;181;150775
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:06:47;64;15;;162;151474
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:11:51;68;15;;171;149512
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:16:51;67;15;;170;150046
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:19:15;71;15;;179;150578
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:21:46;74;15;;185;149516
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:24:15;65;15;;165;150899
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:26:46;62;15;;155;148174
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:29:15;61;15;;155;151441
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:31:44;67;15;;168;148242
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:34:32;62;16;;161;153719
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:36:48;69;15;;174;150060
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:39:16;73;15;;184;150441
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:41:47;70;15;;176;150700
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:44:31;67;15;;169;149834
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:46:46;71;15;;178;150067
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:49:22;68;15;;172;150236
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:51:51;63;15;;160;151401
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:54:19;74;15;;186;148979
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:57:03;60;15;;153;151561
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T09:59:21;71;15;;178;150049
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:01:52;65;15;;164;149701
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:04:24;68;15;;173;151864
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:06:55;61;15;;156;151260
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:09:26;60;15;;151;150415
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:12:01;61;15;;154;150978
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:14:27;61;15;;155;150118
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:17:11;67;15;;169;149926
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:19:27;74;15;;187;150556
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:21:55;65;15;;165;151126
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:24:25;74;16;;184;148482
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:27:00;65;15;;166;152479
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:29:39;71;15;;178;150050
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:32:04;64;15;;161;150542
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:37:16;74;15;;187;149977
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:57:23;81;15;;203;148974
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T10:59:37;71;15;;181;150845
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:02:04;63;15;;161;150948
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:04:42;63;15;;159;150219
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:07:04;67;15;;169;150207
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:09:39;67;15;;167;148151
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:12:06;73;15;;186;151906
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:14:49;71;15;;180;150895
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:19:42;68;15;;170;149870
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:22:16;66;15;;167;150274
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:24:41;62;15;;157;151209
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:27:07;70;15;;178;151046
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:29:36;63;15;;158;149125
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:32:10;70;15;;176;149236
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:34:38;71;15;;181;151315
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:39:37;70;15;;175;149477
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:42:10;63;15;;160;150720
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:44:41;71;15;;176;148544
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:49:38;59;15;;150;151215
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:52:15;68;15;;168;147896
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:54:51;67;15;;173;153315
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T11:57:23;72;15;;181;149105
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:02:21;72;15;;183;151731
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:04:48;66;15;;164;147716
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:07:13;71;15;;183;153358
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:09:43;63;15;;159;150753
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:14:46;62;15;;160;152626
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:17:25;74;15;;187;151119
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:19:45;72;15;;183;150726
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:22:16;66;15;;166;150186
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:24:50;73;15;;185;150559
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:29:47;61;16;;154;150174
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:32:22;71;15;;180;150336
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:34:48;69;15;;173;148604
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:37:20;67;15;;171;152451
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:39:51;65;15;;163;149944
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:42:23;74;15;;188;150510
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:44:50;63;15;;158;150111
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:49:54;69;15;;176;152786
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:52:24;74;15;;186;150502
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:54:55;63;15;;160;150735
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T12:59:57;67;15;;168;149678
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:02:37;66;15;;168;150669
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:07:40;61;15;;155;150799
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:10:06;74;15;;186;149962
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:12:28;65;15;;164;149885
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:14:58;72;15;;181;150113
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:22:32;79;15;;200;150977
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:27:34;72;15;;184;151368
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:30:15;69;15;;174;150458
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:32:31;66;16;;167;150555
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:35:01;60;15;;151;150357
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:37:30;64;15;;163;150563
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:40:17;69;15;;176;151244
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:42:31;69;15;;174;150731
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:45:01;68;15;;171;149990
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:47:41;73;15;;184;150802
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:50:05;68;15;;173;151198
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:52:34;79;15;;198;149896
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:55:17;75;15;;188;150316
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T13:57:35;62;15;;158;151752
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T14:00:21;72;15;;181;150558
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T14:02:37;74;15;;185;149292
74721;Radiation_Si22G;63470;49.826;6.740;2022-10-16T14:05:08;66;15;;168;152273
