sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:02:57;14.69;89.29
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:05:59;14.46;90.31
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:08:59;14.47;90.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:11:57;14.39;90.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:14:57;14.41;90.60
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:17:57;14.32;91.17
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:21:03;14.33;91.02
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:23:59;14.33;91.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:26:57;14.25;91.41
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:29:57;14.24;91.73
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:32:57;14.24;91.78
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:36:03;14.28;91.27
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:38:57;14.23;91.47
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:41:57;14.30;91.03
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:44:57;14.29;91.03
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:47:57;14.24;91.09
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:50:57;14.21;91.13
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:53:57;14.22;91.08
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:57:00;14.25;90.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T00:59:57;14.28;90.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:02:59;14.39;89.77
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:06:07;14.23;90.40
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:09:08;14.21;90.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:15:01;14.19;90.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:21:03;14.25;90.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:33:02;14.27;90.34
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:36:03;14.22;90.65
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:39:00;14.38;90.02
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:42:04;14.48;89.40
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:44:59;14.49;89.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:47:57;14.21;90.51
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:51:05;14.11;91.41
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:53:59;13.89;92.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T01:56:57;13.89;93.03
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:00:03;13.84;93.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:02:58;14.02;92.55
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:05:58;14.00;92.42
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:08:57;13.97;92.59
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:12:00;13.84;92.85
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:14:57;13.86;93.12
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:17:57;13.82;93.28
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:21:05;13.79;93.42
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:24:03;13.83;93.22
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:30:06;13.83;93.19
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:32:58;13.89;93.14
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:35:57;13.83;93.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:38:58;13.92;92.84
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:41:57;13.86;92.80
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:45:00;13.89;92.65
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:47:57;13.98;92.24
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:50:57;13.97;92.26
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:53:59;13.94;92.32
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:56:57;13.93;92.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T02:59:57;13.96;92.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:02:57;13.99;92.26
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:05:57;13.88;92.61
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:08:57;13.89;92.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:11:57;13.82;92.72
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:14:57;13.86;92.59
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:18:00;13.86;92.48
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:20:57;13.83;92.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:23:57;13.91;92.20
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:26:57;13.83;91.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:29:57;13.89;91.85
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:32:57;13.94;91.47
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:35:57;13.95;91.48
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:38:57;13.81;91.93
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:41:57;13.93;91.53
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:44:57;13.97;91.37
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:47:57;13.97;90.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:50:57;13.88;91.45
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:53:57;14.05;90.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:56:59;14.13;90.17
26721;HTU21D;15950;51.112;6.966;2022-10-16T03:59:57;13.97;90.53
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:02:57;13.92;90.94
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:05:57;13.88;91.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:08:57;13.86;91.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:12:00;13.79;91.72
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:14:57;13.75;91.99
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:17:57;13.72;92.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:20:57;13.72;92.22
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:23:57;13.76;91.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:26:57;13.78;91.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:30:00;13.75;91.63
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:32:57;13.73;91.65
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:35:58;13.67;91.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:38:57;13.67;91.56
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:41:57;13.66;91.53
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:44:57;13.73;91.34
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:47:59;13.75;91.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:51:00;13.72;91.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:53:57;13.65;91.24
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:56:57;13.63;91.38
26721;HTU21D;15950;51.112;6.966;2022-10-16T04:59:57;13.59;91.60
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:02:57;13.67;91.33
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:05:57;13.64;91.38
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:08:57;13.70;91.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:11:57;13.68;91.06
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:14:57;13.65;91.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:17:57;13.60;91.07
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:20:57;13.63;91.06
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:23:57;13.50;91.60
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:26:57;13.52;91.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:29:57;13.58;91.57
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:32:57;13.51;91.37
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:36:05;13.67;90.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:38:57;13.57;90.62
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:41:57;13.53;91.24
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:44:57;13.65;90.92
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:47:57;13.73;90.60
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:51:00;13.74;90.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:53:57;13.81;90.22
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:56:57;13.89;89.51
26721;HTU21D;15950;51.112;6.966;2022-10-16T05:59:59;14.05;89.04
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:02:59;14.06;88.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:05:56;14.02;89.00
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:08:57;13.93;89.71
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:11:56;13.94;89.58
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:14:56;13.88;90.00
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:17:56;14.04;89.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:20:57;13.73;91.03
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:23:57;13.73;91.67
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:26:57;13.96;90.54
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:29:57;13.88;90.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:32:56;13.91;90.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:38:57;13.76;91.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:41:57;13.65;93.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:44:57;13.69;93.12
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:47:56;13.86;92.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:53:57;14.05;92.22
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:56:57;14.12;91.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T06:59:57;14.07;92.37
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:02:56;14.12;92.59
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:05:57;14.17;92.33
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:08:56;14.16;92.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:11:56;14.19;92.33
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:14:57;14.25;92.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:17:56;14.39;92.17
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:23:59;14.43;91.71
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:26:57;14.40;91.74
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:29:58;14.51;91.57
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:32:57;14.56;91.67
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:35:57;14.63;91.65
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:38:57;14.67;91.95
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:41:56;14.58;91.77
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:44:56;14.59;92.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:47:56;14.57;91.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:50:58;14.45;91.74
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:53:56;14.53;91.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:56:56;14.66;91.81
26721;HTU21D;15950;51.112;6.966;2022-10-16T07:59:56;14.86;90.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:02:57;15.09;89.94
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:05:57;15.26;89.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:08:56;15.44;88.96
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:11:56;15.55;87.48
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:14:59;15.75;87.19
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:18:01;15.81;87.13
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:21:00;15.83;86.54
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:23:56;15.81;85.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:26:56;15.96;85.35
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:29:56;15.95;85.19
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:32:56;16.02;83.17
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:35:56;16.03;82.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:38:56;16.14;81.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:50:57;16.27;81.84
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:54:03;16.35;81.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T08:57:09;16.36;80.85
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:12:25;16.41;77.74
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:24:09;16.58;77.64
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:26:56;16.77;76.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:29:56;16.85;75.70
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:32:58;16.75;75.96
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:35:57;16.85;75.95
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:39:05;16.95;75.70
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:41:59;17.06;75.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:44:56;17.20;74.60
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:47:56;17.22;74.37
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:51:01;17.28;72.80
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:54:02;17.36;71.77
26721;HTU21D;15950;51.112;6.966;2022-10-16T09:59:58;17.56;71.61
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:02:56;17.48;72.02
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:05:56;17.57;70.77
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:09:05;17.60;70.34
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:12:02;17.72;69.53
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:14:58;17.51;70.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:17:57;17.79;69.47
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:20:58;17.75;68.40
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:23:56;17.87;69.19
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:27:03;18.12;67.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:33:09;18.36;66.72
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:36:08;18.52;65.81
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:39:00;18.44;65.55
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:45:44;18.35;66.14
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:50:58;18.45;66.28
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:54:05;18.47;65.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T10:57:02;18.55;65.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:05:59;18.39;66.70
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:21:02;18.57;64.96
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:26:59;18.66;64.63
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:30:00;18.36;65.75
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:45:23;18.78;64.45
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:51:02;18.85;65.40
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:54:07;19.02;65.27
26721;HTU21D;15950;51.112;6.966;2022-10-16T11:57:01;18.60;64.40
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:08:59;18.87;64.69
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:11:57;18.90;64.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:15:03;18.98;64.10
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:17:57;18.93;64.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:20:57;18.84;65.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:23:58;18.79;64.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:26:57;18.74;64.07
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:30:04;18.70;64.43
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:33:05;18.74;64.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:35:59;18.77;64.02
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:38:57;18.74;63.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:42:06;18.78;64.30
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:44:56;18.91;63.43
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:47:57;18.87;63.63
26721;HTU21D;15950;51.112;6.966;2022-10-16T12:50:56;18.99;63.73
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:12:05;18.82;62.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:33:04;19.02;61.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:36:00;18.76;62.14
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:44:57;18.71;61.94
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:48:05;18.97;61.51
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:53:57;19.09;62.17
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:57:04;19.10;61.57
26721;HTU21D;15950;51.112;6.966;2022-10-16T13:59:56;19.17;60.26
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:05:59;19.11;61.56
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:12:02;19.14;61.88
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:14:57;19.16;61.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:17:57;19.20;60.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:21:05;19.24;61.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:23:56;19.24;61.55
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:26:57;19.22;61.99
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:39:02;19.55;60.72
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:41:57;19.64;59.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:44:56;19.36;61.39
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:48:02;19.60;60.93
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:50:56;19.65;62.76
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:53:56;19.64;61.25
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:56:57;19.53;62.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T14:59:56;19.62;62.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:02:56;19.54;62.67
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:05:56;19.38;63.24
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:08:56;19.32;61.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:11:56;19.17;62.37
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:14:56;19.12;63.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:17:57;19.17;63.86
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:20:56;19.06;63.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:23:57;18.97;64.82
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:26:58;18.94;64.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:29:56;18.95;65.42
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:32:56;18.89;65.46
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:35:56;18.82;65.74
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:38:57;18.84;66.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:41:56;18.85;66.29
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:44:56;18.70;66.84
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:47:56;18.57;67.59
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:50:56;18.60;68.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:53:56;18.54;68.02
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:56:56;18.50;68.39
26721;HTU21D;15950;51.112;6.966;2022-10-16T15:59:56;18.31;69.13
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:02:56;18.32;69.23
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:05:57;18.30;69.88
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:08:57;18.13;71.09
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:11:56;18.17;71.00
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:14:56;18.10;71.52
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:17:56;18.11;71.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:20:56;18.05;72.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:23:56;17.94;72.71
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:26:56;17.93;73.18
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:29:56;17.91;73.35
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:32:56;17.90;73.90
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:36:01;17.99;73.65
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:38:56;17.95;73.91
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:41:57;18.01;74.06
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:44:56;17.94;74.56
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:47:56;17.85;74.98
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:50:56;17.89;74.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:53:56;17.90;75.32
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:56:56;17.80;76.08
26721;HTU21D;15950;51.112;6.966;2022-10-16T16:59:56;17.81;76.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:02:57;17.87;75.92
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:06:04;17.89;75.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:08:56;17.80;76.59
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:11:56;17.82;76.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:14:56;17.79;77.09
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:17:56;17.79;77.31
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:21:03;17.70;78.20
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:23:56;17.65;78.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:26:56;17.74;78.13
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:29:56;17.63;78.63
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:32:56;17.71;78.50
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:35:58;17.59;79.11
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:39:04;17.64;79.21
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:41:56;17.82;78.66
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:44:56;17.71;79.27
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:48:02;17.69;79.68
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:50:56;17.72;79.64
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:53:58;17.72;79.92
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:56:56;17.76;79.84
26721;HTU21D;15950;51.112;6.966;2022-10-16T17:59:56;17.78;79.79
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:02:56;17.61;80.93
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:05:56;17.54;81.43
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:08:57;17.55;82.55
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:11:56;17.53;83.49
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:14:56;17.45;84.90
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:17:56;17.32;86.01
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:20:58;17.24;86.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:23:57;17.27;86.63
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:26:56;17.38;85.99
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:29:56;17.29;86.26
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:32:56;17.32;86.08
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:36:03;17.25;85.96
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:39:00;17.40;85.06
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:41:56;17.23;85.73
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:44:56;17.25;85.68
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:47:57;17.31;85.47
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:51:08;17.29;85.33
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:53:59;17.32;84.91
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:56:56;17.38;84.87
26721;HTU21D;15950;51.112;6.966;2022-10-16T18:59:56;17.41;84.68
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:02:56;17.43;84.44
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:06:01;17.40;84.96
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:08:56;17.43;84.83
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:11:56;17.44;84.51
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:14:56;17.45;84.64
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:17:56;17.44;84.71
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:21:00;17.58;83.71
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:23:59;17.71;83.28
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:26:56;17.73;83.24
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:29:56;17.72;82.77
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:32:56;17.69;83.30
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:36:11;17.51;85.05
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:38:58;17.31;85.89
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:41:56;17.29;86.14
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:44:56;17.33;86.10
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:47:56;17.54;85.33
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:50:56;17.44;85.41
26721;HTU21D;15950;51.112;6.966;2022-10-16T19:54:02;17.44;85.64
