sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-10-16T08:19:32;13.32;11.35;7.78;3.12;25.53;25.33;24.48;19.89;10.17;1.09
68668;SPS30;55652;49.454;7.798;2022-10-16T08:21:59;24.60;20.91;14.20;5.47;44.83;44.45;42.86;34.24;16.35;1.16
68668;SPS30;55652;49.454;7.798;2022-10-16T08:24:25;29.62;25.09;16.86;6.19;50.78;50.32;48.37;37.81;16.38;1.22
68668;SPS30;55652;49.454;7.798;2022-10-16T08:26:53;27.83;23.55;15.75;5.66;46.46;46.02;44.17;34.17;14.07;1.24
68668;SPS30;55652;49.454;7.798;2022-10-16T08:29:19;24.53;20.80;14.02;5.22;42.79;42.41;40.80;32.10;14.33;1.20
68668;SPS30;55652;49.454;7.798;2022-10-16T08:31:44;22.05;18.73;12.69;4.83;39.60;39.26;37.83;30.07;14.06;1.17
68668;SPS30;55652;49.454;7.798;2022-10-16T08:34:10;22.24;18.88;12.77;4.83;39.56;39.21;37.76;29.92;13.78;1.19
68668;SPS30;55652;49.454;7.798;2022-10-16T08:36:35;21.05;17.88;12.13;4.64;38.04;37.72;36.35;28.96;13.67;1.16
68668;SPS30;55652;49.454;7.798;2022-10-16T08:39:00;19.91;16.92;11.51;4.45;36.46;36.15;34.87;27.90;13.43;1.16
68668;SPS30;55652;49.454;7.798;2022-10-16T08:46:35;17.76;15.14;10.39;4.18;34.18;33.91;32.78;26.67;13.70;1.13
68668;SPS30;55652;49.454;7.798;2022-10-16T16:25:35;9.40;9.38;9.34;8.79;70.20;70.18;70.16;69.96;61.45;0.49
68668;SPS30;55652;49.454;7.798;2022-10-16T16:28:01;8.53;8.51;8.47;7.97;63.61;63.59;63.57;63.38;55.66;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T16:40:32;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.34;46.03;0.47
68668;SPS30;55652;49.454;7.798;2022-10-16T16:42:57;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.36;44.29;0.46
68668;SPS30;55652;49.454;7.798;2022-10-16T16:45:23;6.65;6.65;6.65;6.28;50.18;50.17;50.15;50.05;44.01;0.46
68668;SPS30;55652;49.454;7.798;2022-10-16T16:47:50;6.50;6.49;6.48;6.11;48.79;48.78;48.76;48.64;42.74;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T16:50:15;6.15;6.15;6.14;5.80;46.35;46.34;46.33;46.22;40.64;0.46
68668;SPS30;55652;49.454;7.798;2022-10-16T16:52:41;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.16;38.84;0.44
68668;SPS30;55652;49.454;7.798;2022-10-16T16:55:06;5.86;5.86;5.86;5.55;44.28;44.27;44.26;44.16;38.84;0.44
68668;SPS30;55652;49.454;7.798;2022-10-16T16:57:32;5.56;5.56;5.56;5.25;41.93;41.93;41.91;41.82;36.77;0.47
68668;SPS30;55652;49.454;7.798;2022-10-16T16:59:57;5.39;5.39;5.39;5.10;40.71;40.70;40.68;40.60;35.70;0.45
68668;SPS30;55652;49.454;7.798;2022-10-16T17:02:22;5.44;5.44;5.44;5.15;41.11;41.10;41.09;41.00;36.06;0.44
68668;SPS30;55652;49.454;7.798;2022-10-16T17:04:48;5.35;5.35;5.35;5.06;40.39;40.38;40.37;40.28;35.42;0.47
68668;SPS30;55652;49.454;7.798;2022-10-16T17:07:13;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.60;33.95;0.47
68668;SPS30;55652;49.454;7.798;2022-10-16T17:09:39;5.53;5.53;5.52;5.22;41.68;41.67;41.66;41.56;36.55;0.47
68668;SPS30;55652;49.454;7.798;2022-10-16T17:12:04;5.50;5.48;5.45;5.12;40.89;40.88;40.86;40.73;35.76;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:14:30;5.34;5.32;5.29;4.96;39.60;39.58;39.57;39.44;34.61;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:16:55;5.50;5.46;5.41;5.05;40.34;40.32;40.30;40.14;35.19;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:19:20;5.82;5.75;5.63;5.17;41.34;41.32;41.28;41.03;35.83;0.50
68668;SPS30;55652;49.454;7.798;2022-10-16T17:21:49;5.62;5.55;5.43;4.99;39.88;39.86;39.82;39.58;34.56;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:24:16;5.41;5.39;5.36;5.03;40.19;40.18;40.16;40.03;35.14;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:26:42;4.92;4.91;4.88;4.59;36.62;36.61;36.59;36.48;32.02;0.48
68668;SPS30;55652;49.454;7.798;2022-10-16T17:39:18;5.56;5.48;5.35;4.90;39.18;39.17;39.13;38.87;33.92;0.49
68668;SPS30;55652;49.454;7.798;2022-10-16T17:41:44;6.25;6.07;5.74;5.03;40.23;40.21;40.12;39.61;34.16;0.51
68668;SPS30;55652;49.454;7.798;2022-10-16T17:44:10;5.64;5.51;5.27;4.69;37.52;37.49;37.43;37.04;32.07;0.52
68668;SPS30;55652;49.454;7.798;2022-10-16T17:46:43;5.74;5.63;5.43;4.90;39.13;39.11;39.05;38.71;33.63;0.54
68668;SPS30;55652;49.454;7.798;2022-10-16T17:49:08;5.52;5.43;5.25;4.76;38.05;38.04;37.98;37.68;32.78;0.52
68668;SPS30;55652;49.454;7.798;2022-10-16T17:51:34;5.51;5.40;5.22;4.71;37.64;37.62;37.56;37.24;32.36;0.51
68668;SPS30;55652;49.454;7.798;2022-10-16T17:54:00;5.70;5.61;5.45;4.96;39.67;39.65;39.60;39.31;34.24;0.50
