sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4756;SDS011;2392;52.578;13.426;2022-10-16T00:00:33;2.80;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:03:02;2.40;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:05:29;4.90;;;2.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:07:56;2.37;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:10:23;6.53;;;2.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:12:50;2.50;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:15:17;1.60;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:17:44;2.97;;;2.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:20:12;2.20;;;2.07;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:22:39;3.70;;;2.33;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:25:06;1.87;;;1.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:27:33;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:30:00;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:32:27;5.80;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:34:54;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:37:22;2.07;;;1.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:39:49;1.83;;;1.73;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:42:16;2.63;;;1.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:44:46;2.30;;;1.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:47:19;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:49:49;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:52:19;2.30;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:54:47;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:57:16;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T00:59:43;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:02:12;2.60;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:04:42;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:07:12;2.30;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:09:53;2.10;;;1.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:12:31;3.37;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:15:06;2.40;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:17:38;4.67;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:20:11;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:22:50;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:25:30;1.87;;;1.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:28:07;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:30:37;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:33:08;2.50;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:35:41;2.73;;;1.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:38:12;2.43;;;1.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:40:44;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:43:17;1.87;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:45:47;2.70;;;1.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:48:16;2.03;;;1.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:50:48;1.20;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:53:18;1.93;;;1.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:55:46;2.90;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T01:58:14;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:00:43;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:03:12;1.97;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:05:42;4.50;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:08:13;1.87;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:10:40;2.27;;;1.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:13:09;1.97;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:15:41;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:18:07;3.47;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:20:36;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:23:09;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:25:43;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:28:12;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:30:45;2.07;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:33:15;2.50;;;1.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:35:44;2.10;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:38:12;1.83;;;1.73;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:40:41;2.03;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:43:08;2.10;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:45:36;2.00;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:48:04;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:50:31;1.50;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:52:58;5.53;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:55:25;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T02:57:53;3.27;;;1.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:00:20;6.30;;;1.63;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:02:47;6.00;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:05:15;1.67;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:07:42;2.40;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:10:09;1.47;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:12:35;2.10;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:15:03;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:17:31;4.13;;;2.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:19:58;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:22:26;2.80;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:24:53;1.63;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:27:20;2.30;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:29:46;1.67;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:32:13;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:34:40;3.00;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:37:08;2.53;;;2.33;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:39:36;4.20;;;2.13;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:42:03;2.50;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:44:29;4.00;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:46:56;1.63;;;1.53;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:49:23;2.20;;;2.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:51:50;6.03;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:54:17;2.57;;;2.23;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:56:45;1.90;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T03:59:11;2.20;;;2.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:01:38;1.93;;;1.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:04:05;2.30;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:06:32;2.27;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:08:59;1.80;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:11:26;2.67;;;2.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:13:54;2.30;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:16:21;3.03;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:18:48;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:21:15;2.33;;;2.23;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:23:41;2.37;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:26:08;2.13;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:28:36;2.50;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:31:04;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:33:32;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:35:59;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:38:27;3.13;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:40:54;2.47;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:43:21;2.10;;;2.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:45:48;2.50;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:48:17;2.37;;;2.17;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:50:44;4.20;;;2.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:53:11;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:55:38;2.07;;;1.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T04:58:05;2.53;;;2.33;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:00:32;2.60;;;2.13;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:02:59;3.03;;;2.53;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:05:27;2.17;;;2.07;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:07:54;4.00;;;2.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:10:21;3.13;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:12:48;2.80;;;2.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:15:16;2.50;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:17:43;2.63;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:20:10;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:22:39;2.40;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:25:06;2.53;;;2.33;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:27:33;3.27;;;2.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:30:00;2.57;;;2.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:32:26;3.93;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:34:53;2.27;;;2.17;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:37:20;3.50;;;3.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:39:48;3.43;;;2.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:42:15;2.63;;;2.53;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:44:42;2.70;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:47:09;2.60;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:49:36;2.37;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:52:03;3.40;;;2.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:54:33;2.57;;;2.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:57:02;2.57;;;2.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T05:59:30;3.90;;;2.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:01:57;2.40;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:04:24;3.13;;;2.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:06:51;4.13;;;2.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:09:18;2.47;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:11:44;3.00;;;2.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:14:12;4.90;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:16:39;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:19:06;6.63;;;3.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:21:34;3.27;;;3.07;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:24:01;3.00;;;2.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:26:29;2.93;;;2.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:28:57;2.70;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:31:27;3.70;;;2.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:33:56;2.57;;;2.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:36:24;4.83;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:38:51;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:41:19;2.77;;;2.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:43:47;6.37;;;2.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:46:15;9.13;;;2.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:48:44;3.20;;;3.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:51:12;3.27;;;2.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:53:40;3.63;;;3.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:56:08;2.50;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T06:58:36;6.23;;;4.13;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:01:05;3.83;;;2.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:03:33;2.87;;;2.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:06:03;3.20;;;2.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:08:33;2.90;;;2.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:11:03;3.00;;;2.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:13:32;3.37;;;3.17;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:16:03;3.10;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:18:30;4.40;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:21:03;2.90;;;2.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:23:31;3.03;;;2.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:25:58;2.80;;;2.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:28:24;2.63;;;2.53;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:30:51;5.33;;;1.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:33:18;2.33;;;2.13;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:35:49;6.20;;;2.63;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:38:17;6.40;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:40:45;2.63;;;2.43;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:43:12;2.30;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:45:46;2.30;;;2.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:48:13;2.10;;;2.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:50:39;3.13;;;2.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:53:06;2.60;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:55:35;2.20;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T07:58:02;2.50;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:00:29;3.40;;;1.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:02:56;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:05:25;2.40;;;2.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:07:52;2.80;;;1.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:10:19;4.10;;;2.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:12:49;3.87;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:15:16;3.27;;;1.63;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:17:43;4.53;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:20:10;1.90;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:22:37;1.93;;;1.73;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:25:04;9.73;;;1.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:27:31;2.27;;;2.07;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:30:00;1.30;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:32:27;4.33;;;1.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:34:54;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:37:20;2.70;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:39:47;2.47;;;2.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:42:16;2.60;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:45:05;1.67;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:47:53;1.70;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:50:28;2.67;;;2.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:52:57;2.77;;;1.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:55:29;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T08:57:59;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:00:28;1.83;;;1.73;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:02:59;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:05:44;1.67;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:08:19;1.53;;;1.43;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:10:55;1.50;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:13:26;1.87;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:16:01;3.00;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:18:40;2.00;;;1.73;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:21:14;6.77;;;2.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:23:44;5.23;;;2.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:26:12;2.03;;;1.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:28:41;2.80;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:31:12;1.90;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:33:42;2.83;;;1.57;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:36:12;1.97;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:38:40;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:41:12;1.93;;;1.60;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:43:46;2.93;;;1.33;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:46:26;2.10;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:48:54;1.80;;;1.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:51:24;1.73;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:53:54;2.40;;;1.67;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:56:22;2.10;;;1.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T09:58:51;1.77;;;1.47;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:01:18;9.10;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:03:48;3.10;;;1.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:06:27;1.30;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:09:00;2.83;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:11:42;1.37;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:14:15;2.87;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:16:44;3.43;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:19:15;3.87;;;1.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:21:43;2.30;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:24:10;1.47;;;1.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:26:39;1.53;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:29:12;1.43;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:31:53;1.10;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:34:35;1.80;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:37:15;1.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:39:53;1.27;;;1.17;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:42:25;1.10;;;1.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:45:04;2.80;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:47:46;2.20;;;1.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:50:22;1.03;;;0.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:52:59;1.87;;;1.77;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:55:33;2.40;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T10:58:18;1.33;;;1.23;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:00:57;3.70;;;0.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:03:42;1.77;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:06:26;1.00;;;0.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:08:57;3.30;;;1.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:11:29;3.20;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:14:02;1.33;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:16:35;2.43;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:19:10;3.80;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:21:43;1.47;;;1.37;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:24:16;1.20;;;1.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:26:48;4.40;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:29:17;3.33;;;1.30;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:31:50;2.10;;;0.93;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:34:22;1.60;;;1.50;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:36:57;1.53;;;1.03;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:39:27;1.00;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:41:57;1.20;;;0.83;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:44:38;1.37;;;1.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:47:23;0.80;;;0.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:49:57;11.00;;;1.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:52:30;1.23;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:55:04;0.80;;;0.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T11:57:39;2.20;;;0.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:00:10;2.77;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:02:49;2.70;;;1.40;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:05:23;1.17;;;1.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:07:59;2.40;;;1.10;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:10:32;0.97;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:13:02;1.40;;;1.20;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:15:31;1.77;;;1.27;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:17:59;1.07;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:20:28;1.70;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:22:59;1.77;;;0.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:25:28;0.80;;;0.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:28:03;2.50;;;0.97;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:30:33;1.20;;;0.90;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:33:02;2.50;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:35:32;0.83;;;0.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:38:11;1.43;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:40:43;0.80;;;0.80;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:43:24;1.60;;;0.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:46:00;3.23;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:48:28;3.63;;;1.23;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:50:56;0.80;;;0.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:53:25;0.90;;;0.70;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:55:59;2.40;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T12:58:40;1.53;;;0.63;;
4756;SDS011;2392;52.578;13.426;2022-10-16T13:01:19;0.90;;;0.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T13:07:00;7.83;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T13:09:45;2.80;;;1.00;;
4756;SDS011;2392;52.578;13.426;2022-10-16T13:12:27;0.90;;;0.87;;
4756;SDS011;2392;52.578;13.426;2022-10-16T13:18:06;1.73;;;0.77;;
