sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2022-10-16T00:04:28;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T00:19:34;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T00:34:39;14.94
73876;DS18B20;62209;47.568;7.558;2022-10-16T00:49:45;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T01:04:52;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T01:20:10;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T01:35:21;14.69
73876;DS18B20;62209;47.568;7.558;2022-10-16T01:50:28;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T02:05:38;14.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T02:20:50;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T02:35:57;14.69
73876;DS18B20;62209;47.568;7.558;2022-10-16T02:51:03;14.69
73876;DS18B20;62209;47.568;7.558;2022-10-16T03:06:09;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T03:21:15;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T03:36:20;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T03:51:26;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T04:06:32;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T04:21:37;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T04:36:43;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T04:51:49;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T05:06:54;14.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T05:22:00;14.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T05:37:06;14.44
73876;DS18B20;62209;47.568;7.558;2022-10-16T05:52:11;14.31
73876;DS18B20;62209;47.568;7.558;2022-10-16T06:07:17;14.38
73876;DS18B20;62209;47.568;7.558;2022-10-16T06:22:23;14.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T06:37:28;14.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T06:52:35;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T07:07:40;15.19
73876;DS18B20;62209;47.568;7.558;2022-10-16T07:22:46;15.38
73876;DS18B20;62209;47.568;7.558;2022-10-16T07:37:51;15.44
73876;DS18B20;62209;47.568;7.558;2022-10-16T07:52:57;15.69
73876;DS18B20;62209;47.568;7.558;2022-10-16T08:08:02;15.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T08:23:09;15.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T08:38:16;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T08:53:26;15.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T09:08:37;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T09:23:47;16.19
73876;DS18B20;62209;47.568;7.558;2022-10-16T09:39:02;17.25
73876;DS18B20;62209;47.568;7.558;2022-10-16T09:54:15;16.81
73876;DS18B20;62209;47.568;7.558;2022-10-16T10:09:24;17.31
73876;DS18B20;62209;47.568;7.558;2022-10-16T10:24:30;17.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T10:39:41;17.19
73876;DS18B20;62209;47.568;7.558;2022-10-16T10:54:53;17.44
73876;DS18B20;62209;47.568;7.558;2022-10-16T11:10:05;17.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T11:25:18;18.06
73876;DS18B20;62209;47.568;7.558;2022-10-16T11:40:30;18.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T11:55:39;18.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T12:10:50;18.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T12:25:58;18.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T12:41:06;18.31
73876;DS18B20;62209;47.568;7.558;2022-10-16T12:56:17;18.44
73876;DS18B20;62209;47.568;7.558;2022-10-16T13:11:41;18.38
73876;DS18B20;62209;47.568;7.558;2022-10-16T13:26:54;18.31
73876;DS18B20;62209;47.568;7.558;2022-10-16T13:42:06;18.44
73876;DS18B20;62209;47.568;7.558;2022-10-16T13:57:14;18.25
73876;DS18B20;62209;47.568;7.558;2022-10-16T14:12:32;18.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T14:27:38;18.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T14:42:45;17.94
73876;DS18B20;62209;47.568;7.558;2022-10-16T14:57:51;17.94
73876;DS18B20;62209;47.568;7.558;2022-10-16T15:13:03;17.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T15:28:10;17.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T15:43:16;17.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T15:58:22;17.19
73876;DS18B20;62209;47.568;7.558;2022-10-16T16:13:28;17.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T16:28:34;16.81
73876;DS18B20;62209;47.568;7.558;2022-10-16T16:43:40;16.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T16:58:47;16.38
73876;DS18B20;62209;47.568;7.558;2022-10-16T17:13:54;16.25
73876;DS18B20;62209;47.568;7.558;2022-10-16T17:29:01;16.25
73876;DS18B20;62209;47.568;7.558;2022-10-16T17:44:07;16.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T17:59:13;16.06
73876;DS18B20;62209;47.568;7.558;2022-10-16T18:14:19;16.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T18:29:26;15.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T18:44:32;15.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T18:59:39;15.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T19:14:47;15.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T19:29:53;15.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T19:44:58;15.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T20:00:06;15.56
73876;DS18B20;62209;47.568;7.558;2022-10-16T20:15:13;15.50
73876;DS18B20;62209;47.568;7.558;2022-10-16T20:30:19;15.38
73876;DS18B20;62209;47.568;7.558;2022-10-16T20:45:24;15.25
73876;DS18B20;62209;47.568;7.558;2022-10-16T21:00:30;15.06
73876;DS18B20;62209;47.568;7.558;2022-10-16T21:15:37;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T21:30:43;15.13
73876;DS18B20;62209;47.568;7.558;2022-10-16T21:45:49;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T22:00:54;15.06
73876;DS18B20;62209;47.568;7.558;2022-10-16T22:16:01;15.00
73876;DS18B20;62209;47.568;7.558;2022-10-16T22:31:09;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T22:46:16;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T23:01:25;14.88
73876;DS18B20;62209;47.568;7.558;2022-10-16T23:16:31;14.75
73876;DS18B20;62209;47.568;7.558;2022-10-16T23:31:37;14.63
73876;DS18B20;62209;47.568;7.558;2022-10-16T23:46:43;14.69
