sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-10-16T07:31:45;4.46;4.39;4.03;3.40;27.18;27.16;27.07;26.49;22.04;0.62
46956;SPS30;32708;51.212;6.788;2022-10-16T07:38:32;9.27;9.25;9.17;8.58;68.53;68.51;68.46;67.99;57.82;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T07:41:22;8.61;8.60;8.58;8.08;64.51;64.50;64.47;64.08;54.57;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T07:44:02;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.24;21.51;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T07:46:33;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.77;19.40;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T07:49:09;2.70;2.70;2.70;2.55;20.38;20.37;20.36;20.25;17.26;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T07:51:36;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.95;14.44;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T07:54:25;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.49;14.06;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T07:56:51;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.46;13.18;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T07:59:25;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.63;12.47;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T08:01:56;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.00;13.64;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T08:04:33;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.01;12.80;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T08:07:11;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.83;14.34;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:16:54;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.14;14.61;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T08:22:27;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.66;14.20;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T08:24:54;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.88;14.39;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:27:22;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.95;13.60;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:30:23;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.63;12.47;0.47
46956;SPS30;32708;51.212;6.788;2022-10-16T08:33:05;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.55;13.25;0.47
46956;SPS30;32708;51.212;6.788;2022-10-16T08:35:38;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.34;15.63;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:38:04;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.44;13.16;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:40:35;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.94;16.15;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T08:48:20;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.83;13.49;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T08:51:38;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.68;13.36;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T08:54:15;1.87;1.87;1.87;1.77;14.16;14.16;14.15;14.07;11.99;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T08:57:20;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.50;11.50;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T08:59:48;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.40;11.42;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T09:02:31;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.62;12.46;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T09:10:56;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.24;12.14;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T09:13:42;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.05;14.53;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T09:21:33;1.65;1.65;1.65;1.56;12.47;12.46;12.46;12.39;10.56;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T09:24:20;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.39;8.86;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T09:26:49;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.28;8.76;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T09:29:16;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.46;8.07;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T09:31:45;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.74;9.16;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T09:34:36;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.88;8.42;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:37:09;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.00;8.53;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:39:47;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.90;6.73;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:42:16;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.61;7.34;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:44:47;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.25;8.74;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:47:16;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.16;7.81;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:49:58;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.95;7.63;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T09:52:31;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.41;8.02;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T09:55:22;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.76;8.32;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T09:57:50;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.47;7.22;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T10:00:17;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.84;8.39;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T10:02:44;1.31;1.31;1.30;1.23;9.79;9.79;9.78;9.72;8.28;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T10:05:18;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.63;8.21;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T10:07:53;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.38;8.85;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T10:10:30;1.30;1.30;1.30;1.22;9.76;9.76;9.76;9.70;8.26;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T10:12:58;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.40;9.71;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T10:15:25;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.58;9.87;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T10:17:58;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.86;9.26;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T10:20:26;1.78;1.78;1.78;1.69;13.48;13.48;13.47;13.40;11.42;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T10:22:56;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.34;12.22;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T10:25:25;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.64;11.62;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T10:36:41;1.25;1.25;1.24;1.18;9.39;9.39;9.38;9.33;7.95;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T10:39:13;1.23;1.22;1.21;1.14;9.08;9.08;9.07;9.01;7.66;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T10:52:58;1.21;1.20;1.18;1.10;8.77;8.77;8.76;8.69;7.38;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T11:06:26;1.12;1.12;1.09;1.00;7.99;7.99;7.98;7.90;6.69;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T11:09:15;1.37;1.37;1.33;1.23;9.80;9.79;9.78;9.69;8.21;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T11:15:03;1.11;1.11;1.11;1.04;8.31;8.31;8.30;8.25;7.02;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T11:17:53;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.23;7.01;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T11:20:32;1.19;1.19;1.18;1.10;8.81;8.81;8.80;8.74;7.43;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:23:32;1.35;1.34;1.33;1.23;9.84;9.84;9.83;9.75;8.29;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:26:38;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.04;6.00;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T11:29:12;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.17;6.96;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T11:32:04;2.31;2.31;2.30;2.16;17.29;17.29;17.28;17.17;14.62;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:35:10;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.11;10.32;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:38:07;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.40;5.46;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:40:48;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.16;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T11:46:27;1.08;1.08;1.07;0.99;7.94;7.94;7.93;7.87;6.69;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T11:49:11;1.08;1.07;1.04;0.95;7.59;7.59;7.58;7.50;6.35;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T11:55:17;0.82;0.81;0.79;0.71;5.70;5.70;5.69;5.62;4.75;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T11:58:27;1.07;1.06;1.03;0.95;7.57;7.57;7.56;7.48;6.34;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T12:07:03;1.00;1.00;0.99;0.93;7.45;7.45;7.44;7.39;6.29;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T12:09:34;1.08;1.07;1.05;0.97;7.74;7.74;7.73;7.66;6.50;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T12:12:05;1.35;1.34;1.33;1.24;9.93;9.93;9.92;9.85;8.38;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T12:15:17;1.21;1.20;1.18;1.09;8.74;8.74;8.73;8.66;7.35;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T12:17:51;1.25;1.25;1.23;1.13;9.06;9.06;9.05;8.98;7.62;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T12:20:29;0.94;0.94;0.94;0.88;7.03;7.03;7.03;6.98;5.94;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T12:23:02;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.01;6.82;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T12:25:34;1.11;1.10;1.10;1.03;8.21;8.21;8.21;8.15;6.94;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T12:30:41;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.39;6.30;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T12:35:55;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.05;6.86;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T12:38:28;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.02;6.84;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T12:41:30;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.73;6.59;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T12:44:20;0.93;0.93;0.93;0.88;7.05;7.04;7.04;7.00;5.97;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T12:46:57;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.06;6.87;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T12:52:35;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.15;6.09;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T12:55:03;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.14;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T13:00:53;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.96;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T13:13:35;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.20;9.55;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:19:44;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.36;7.12;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T13:22:31;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.45;6.35;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:30:25;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.64;8.22;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:33:10;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.98;7.66;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T13:38:47;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.45;6.35;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T13:41:15;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.20;6.99;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:46:16;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.79;6.64;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:48:44;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.31;6.23;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T13:51:21;1.06;1.06;1.06;1.01;8.04;8.04;8.04;7.99;6.81;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T13:53:51;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.30;7.92;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T13:56:20;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.96;9.34;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T14:01:28;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.50;7.25;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T14:04:04;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.58;7.31;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T14:06:33;3.55;3.55;3.55;3.35;26.79;26.78;26.77;26.63;22.69;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T14:11:50;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.49;8.09;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T14:14:21;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.80;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T14:16:48;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.41;10.58;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T14:19:20;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.88;10.13;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T14:21:51;2.00;2.00;2.00;1.89;15.10;15.10;15.09;15.01;12.79;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T14:24:25;2.48;2.48;2.47;2.33;18.64;18.63;18.62;18.52;15.77;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T14:26:55;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.14;7.78;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T14:29:21;1.21;1.20;1.19;1.10;8.80;8.80;8.79;8.72;7.41;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T14:34:33;2.40;2.39;2.35;2.17;17.35;17.34;17.33;17.18;14.58;0.61
46956;SPS30;32708;51.212;6.788;2022-10-16T14:37:06;2.08;2.08;2.05;1.92;15.31;15.31;15.30;15.18;12.91;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T14:39:52;1.46;1.46;1.45;1.35;10.81;10.81;10.80;10.73;9.12;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T14:42:20;1.61;1.60;1.58;1.47;11.73;11.73;11.72;11.63;9.87;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T14:44:50;1.37;1.37;1.34;1.25;9.96;9.95;9.94;9.86;8.37;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T14:47:19;1.20;1.20;1.19;1.10;8.82;8.82;8.81;8.74;7.43;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T14:50:03;1.47;1.46;1.43;1.32;10.55;10.54;10.53;10.44;8.85;0.61
46956;SPS30;32708;51.212;6.788;2022-10-16T14:52:30;1.76;1.75;1.72;1.59;12.69;12.68;12.67;12.56;10.66;0.61
46956;SPS30;32708;51.212;6.788;2022-10-16T14:54:56;1.80;1.79;1.76;1.63;13.05;13.04;13.03;12.92;10.97;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T14:57:23;1.52;1.51;1.49;1.37;10.98;10.98;10.97;10.88;9.23;0.60
46956;SPS30;32708;51.212;6.788;2022-10-16T14:59:53;1.95;1.94;1.90;1.74;13.94;13.94;13.92;13.79;11.69;0.61
46956;SPS30;32708;51.212;6.788;2022-10-16T15:02:25;2.28;2.27;2.21;2.03;16.19;16.18;16.16;16.00;13.55;0.61
46956;SPS30;32708;51.212;6.788;2022-10-16T15:04:54;1.73;1.73;1.71;1.60;12.74;12.74;12.73;12.63;10.74;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T15:07:20;1.40;1.39;1.37;1.28;10.19;10.19;10.18;10.10;8.58;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T15:09:47;1.10;1.10;1.08;1.01;8.07;8.07;8.06;8.00;6.80;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T15:12:14;1.28;1.27;1.27;1.20;9.57;9.57;9.57;9.51;8.10;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T15:14:43;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.33;8.80;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T15:17:10;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.83;10.94;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T15:19:37;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.53;14.09;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T15:22:03;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.72;11.69;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T15:24:29;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.02;11.09;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T15:26:55;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.88;10.98;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T15:29:22;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.31;12.20;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T15:31:48;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.11;14.58;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T15:34:14;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.88;12.68;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T15:36:40;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.50;12.36;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T15:39:14;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.55;13.25;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T15:41:44;2.20;2.20;2.20;2.08;16.57;16.57;16.56;16.47;14.03;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T15:44:17;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.26;9.59;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T15:46:43;1.41;1.41;1.41;1.33;10.63;10.63;10.62;10.56;9.00;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T15:49:09;1.32;1.32;1.31;1.23;9.83;9.83;9.82;9.76;8.30;0.59
46956;SPS30;32708;51.212;6.788;2022-10-16T15:51:40;1.31;1.31;1.29;1.21;9.64;9.64;9.63;9.56;8.13;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T15:54:07;1.76;1.75;1.74;1.63;13.03;13.02;13.02;12.93;11.00;0.58
46956;SPS30;32708;51.212;6.788;2022-10-16T15:56:34;2.09;2.09;2.09;1.97;15.77;15.77;15.76;15.67;13.35;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T15:59:16;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.53;13.24;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T16:01:42;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.98;13.62;0.56
46956;SPS30;32708;51.212;6.788;2022-10-16T16:04:08;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.40;12.27;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T16:06:34;1.75;1.75;1.75;1.65;13.17;13.17;13.16;13.09;11.15;0.57
46956;SPS30;32708;51.212;6.788;2022-10-16T16:09:04;2.38;2.38;2.38;2.25;18.01;18.00;17.99;17.90;15.25;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T16:11:30;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.74;14.27;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T16:13:59;2.18;2.18;2.18;2.06;16.49;16.48;16.48;16.39;13.96;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T16:16:25;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.71;15.09;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:18:52;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.52;14.93;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:21:18;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.91;16.97;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:23:45;2.73;2.73;2.73;2.58;20.59;20.58;20.57;20.46;17.44;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T16:28:55;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.38;14.81;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:31:25;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.91;16.11;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T16:33:53;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.82;19.45;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T16:36:19;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.25;13.00;0.55
46956;SPS30;32708;51.212;6.788;2022-10-16T16:38:48;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.57;14.12;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T16:41:15;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.59;13.29;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:43:47;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.59;12.43;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:46:17;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.87;12.67;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T16:54:38;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.09;12.86;0.54
46956;SPS30;32708;51.212;6.788;2022-10-16T17:06:41;3.15;3.15;3.15;2.98;23.80;23.79;23.78;23.65;20.16;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T17:09:08;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.93;19.55;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T17:11:35;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.69;17.63;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T17:14:01;2.50;2.50;2.50;2.36;18.85;18.84;18.83;18.73;15.96;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T17:16:31;3.79;3.79;3.79;3.59;28.63;28.62;28.61;28.46;24.25;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T17:19:01;4.07;4.07;4.07;3.85;30.76;30.76;30.74;30.57;26.06;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T17:24:25;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.26;29.20;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T17:26:54;4.29;4.29;4.29;4.06;32.41;32.41;32.39;32.21;27.45;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T17:29:20;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.81;20.29;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T18:08:27;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.31;14.75;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:10:53;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.12;19.70;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T18:13:22;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.69;19.34;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:15:58;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.47;15.74;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:18:27;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.31;17.31;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:20:58;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.77;22.82;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T18:23:27;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.03;19.63;0.52
46956;SPS30;32708;51.212;6.788;2022-10-16T18:25:57;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.51;21.74;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T18:28:26;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.33;13.92;0.53
46956;SPS30;32708;51.212;6.788;2022-10-16T18:30:54;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.68;14.22;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:33:27;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.18;13.79;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T18:36:03;2.13;2.13;2.13;2.01;16.08;16.08;16.07;15.98;13.62;0.48
46956;SPS30;32708;51.212;6.788;2022-10-16T19:57:05;3.18;3.18;3.18;3.01;24.01;24.01;24.00;23.86;20.34;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T21:43:02;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.61;23.53;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T21:45:39;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.05;23.90;0.48
