sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:01:51;4.80;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:04:17;2.97;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:06:43;1.50;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:09:08;5.28;;;1.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:11:35;3.78;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:14:03;3.55;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:16:30;5.75;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:18:57;2.50;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:21:29;5.85;;;1.15;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:23:59;3.38;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:26:28;2.25;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:28:55;1.90;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:31:21;6.10;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:33:47;1.38;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:36:14;4.13;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:38:42;0.82;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:41:09;2.10;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:46:14;4.55;;;0.82;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:48:50;1.50;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:51:19;3.80;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:53:48;1.75;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:56:14;2.35;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T00:58:41;1.45;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:01:06;3.05;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:03:33;0.93;;;0.65;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:08:55;1.25;;;0.68;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:11:54;2.00;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:14:39;2.15;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:17:18;2.20;;;0.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:20:00;1.85;;;0.68;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:22:39;5.05;;;0.65;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:25:37;2.45;;;0.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:28:22;2.87;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:30:53;3.08;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:33:24;3.35;;;0.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:36:10;1.00;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:38:40;4.07;;;1.23;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:41:08;2.47;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:43:43;2.30;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:46:14;4.30;;;0.68;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:48:43;2.15;;;0.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:51:10;3.47;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:53:38;1.75;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:56:06;7.40;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T01:58:35;0.95;;;0.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:01:04;2.60;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:03:34;1.00;;;0.45;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:06:02;2.45;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:08:28;1.88;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:10:56;1.63;;;0.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:16:03;1.48;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:18:29;1.50;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:21:11;1.05;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:23:51;1.10;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:29:24;1.88;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:31:53;1.50;;;0.68;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:34:21;1.67;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:36:49;1.33;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:39:16;1.08;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:41:43;1.52;;;0.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:44:08;2.95;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:46:34;1.58;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:49:00;1.88;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:51:26;0.63;;;0.55;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:53:51;1.42;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:56:17;1.63;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T02:58:43;1.50;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:01:09;3.03;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:03:34;2.40;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:06:00;3.05;;;0.57;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:08:26;1.13;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:10:51;1.45;;;0.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:13:17;5.03;;;0.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:15:45;1.40;;;0.77;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:18:10;1.95;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:20:36;2.65;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:23:02;1.35;;;0.68;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:25:28;1.38;;;0.95;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:27:53;0.70;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:30:19;4.32;;;0.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:32:45;2.72;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:35:11;4.15;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:37:37;3.33;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:40:03;2.45;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:42:29;6.32;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:44:55;3.78;;;0.77;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:47:21;2.10;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:49:48;2.95;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:52:14;2.35;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:54:40;2.50;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:57:05;1.95;;;0.82;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T03:59:31;3.95;;;1.25;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:01:57;3.03;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:04:22;2.78;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:06:49;1.45;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:09:14;5.28;;;0.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:11:40;1.52;;;0.77;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:14:06;3.10;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:16:31;4.18;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:18:57;3.58;;;1.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:21:22;2.15;;;0.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:23:48;1.98;;;0.82;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:26:14;2.38;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:28:40;0.80;;;0.57;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:31:06;3.35;;;0.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:33:32;3.78;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:36:01;4.70;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:38:28;4.65;;;0.82;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:40:54;2.88;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:43:20;4.05;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:45:45;0.65;;;0.45;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:48:11;1.73;;;0.52;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:50:37;3.53;;;0.98;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:53:03;4.75;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:55:28;3.58;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T04:57:54;1.45;;;0.82;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:00:20;2.28;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:02:47;2.38;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:05:14;1.75;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:07:40;2.85;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:10:05;5.07;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:12:31;4.82;;;1.08;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:14:57;2.70;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:17:24;3.33;;;1.02;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:19:50;4.80;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:22:16;4.40;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:24:41;1.92;;;1.08;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:27:07;2.83;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:29:32;2.70;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:31:58;3.15;;;1.17;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:34:24;3.13;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:36:49;2.22;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:39:15;3.88;;;1.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:41:41;2.60;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:44:07;2.53;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:46:33;1.67;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:48:59;1.08;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:51:24;2.50;;;1.02;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:53:51;5.13;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:56:17;2.40;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T05:58:43;4.72;;;1.02;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:01:16;4.13;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:03:43;6.65;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:06:15;2.38;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:08:43;2.67;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:11:11;3.47;;;1.02;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:13:39;3.58;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:16:07;4.20;;;1.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:18:33;2.30;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:20:58;3.92;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:23:24;2.17;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:25:50;2.95;;;1.08;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:28:16;3.00;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:30:42;3.38;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:33:09;4.43;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:35:38;4.93;;;1.38;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:38:03;3.78;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:40:29;2.58;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:42:55;2.78;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:45:20;2.25;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:47:46;7.57;;;2.25;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:50:12;7.82;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:52:37;3.47;;;1.45;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:55:03;5.78;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:57:29;5.32;;;0.98;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T06:59:55;1.98;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:02:20;3.60;;;1.02;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:04:46;3.00;;;0.98;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:07:12;4.30;;;1.27;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:09:38;2.00;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:12:04;5.38;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:14:30;2.92;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:16:56;5.25;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:19:21;3.08;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:21:47;2.88;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:24:14;23.15;;;1.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:26:41;1.95;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:29:11;3.10;;;1.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:31:42;2.50;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:34:09;2.42;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:36:35;2.70;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:39:01;5.82;;;1.23;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:41:27;1.35;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:43:53;3.00;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:46:20;8.88;;;1.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:48:46;4.15;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:51:17;3.17;;;0.95;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:53:44;4.68;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:56:10;4.88;;;1.40;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T07:58:36;5.20;;;1.48;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:01:03;6.15;;;1.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:03:30;11.85;;;2.78;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:05:56;8.45;;;2.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:08:22;9.98;;;2.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:10:48;10.15;;;2.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:13:14;7.40;;;2.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:15:41;9.20;;;2.38;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:18:07;6.82;;;2.17;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:20:34;10.90;;;2.38;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:23:00;11.32;;;3.15;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:25:26;7.70;;;1.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:27:52;7.20;;;1.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:30:18;6.32;;;2.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:32:45;7.97;;;2.28;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:35:11;7.00;;;2.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:37:38;6.05;;;1.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:40:07;6.90;;;2.28;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:48:33;6.63;;;2.35;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:51:19;5.47;;;1.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:53:49;7.38;;;2.30;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T08:58:47;7.10;;;2.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:01:14;4.57;;;1.75;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:12:00;6.35;;;2.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:14:53;7.07;;;1.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:17:55;4.53;;;1.65;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:20:29;8.70;;;1.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:25:33;6.40;;;1.65;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:28:00;6.13;;;2.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:30:26;4.28;;;1.40;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:32:54;8.45;;;2.05;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:35:24;4.45;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:37:57;5.20;;;1.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:40:30;7.25;;;1.55;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:48:28;2.58;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:51:02;3.70;;;1.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:53:39;3.65;;;1.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:56:10;4.40;;;1.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T09:58:49;4.60;;;1.50;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:01:17;5.07;;;1.27;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:03:43;4.63;;;1.35;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:06:26;7.90;;;1.38;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:09:22;2.08;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:12:02;5.38;;;1.35;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:14:33;3.67;;;1.40;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:19:37;6.22;;;1.73;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:24:59;4.65;;;1.30;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:27:56;6.65;;;1.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:41:02;5.95;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:43:40;5.72;;;1.25;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:46:29;8.20;;;1.42;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T10:54:15;4.40;;;1.35;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:02:26;4.05;;;1.42;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:10:29;6.32;;;1.15;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:15:51;8.40;;;1.60;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:18:27;6.97;;;1.33;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:21:09;4.28;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:23:40;4.25;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:26:15;2.97;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:28:49;2.70;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:31:22;4.40;;;1.33;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:34:02;5.75;;;1.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:36:57;4.53;;;1.25;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:39:30;2.72;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:41:59;5.63;;;1.30;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:47:24;2.20;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:49:52;5.25;;;1.27;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:54:56;4.57;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T11:57:32;3.80;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:00:25;3.42;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:05:50;8.15;;;1.40;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:08:43;4.32;;;1.23;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:16:38;6.75;;;1.38;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:19:15;3.72;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:21:42;6.22;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:27:19;4.45;;;1.10;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:29:48;7.25;;;0.98;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:35:01;5.25;;;1.20;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:37:35;6.03;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:40:12;6.60;;;1.45;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:42:40;4.47;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:47:56;5.38;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:50:44;5.10;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:53:19;6.15;;;0.95;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T12:56:00;4.65;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:01:39;2.90;;;0.93;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:04:13;2.53;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:09:50;4.50;;;0.88;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:12:39;4.03;;;1.27;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:18:21;1.77;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:21:16;4.40;;;0.85;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:29:05;3.88;;;1.00;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:31:31;1.80;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:33:59;3.47;;;0.90;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:36:29;3.25;;;0.63;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:39:15;1.75;;;0.70;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:44:54;3.70;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:47:21;3.88;;;1.27;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:50:00;2.15;;;0.80;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:52:31;3.38;;;1.13;;
26054;SDS011;13828;51.17668623;4.44461346;2022-10-16T13:54:57;2.50;;;0.80;;
