sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:01:22;22.00;15.50;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:03:48;14.00;13.50;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:06:18;12.75;12.75;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:08:44;19.75;16.25;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:11:11;16.25;14.25;12.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:13:38;22.00;18.50;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:16:10;16.50;14.50;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:18:36;19.67;19.67;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:21:03;14.00;13.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:23:31;15.50;13.75;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:25:58;16.25;14.75;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:28:24;12.25;10.50;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:30:50;12.25;10.00;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:33:21;13.00;13.00;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:35:48;2.75;2.75;1.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:38:14;13.00;8.50;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:40:40;16.00;15.75;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:43:13;11.75;11.75;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:45:50;9.00;8.25;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:48:16;23.00;18.00;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:50:47;14.25;14.25;10.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:53:13;16.50;15.75;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:55:40;14.00;14.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T00:58:10;13.67;12.33;10.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:00:36;14.00;13.00;8.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:03:22;14.00;13.00;9.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:05:55;11.75;11.75;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:08:33;18.50;13.75;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:11:04;8.25;8.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:13:35;11.75;11.00;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:19:36;16.25;15.00;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:21:32;11.50;11.50;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:34:51;16.75;16.00;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:37:22;22.00;22.00;19.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:39:48;26.50;22.25;20.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:42:18;23.00;20.25;16.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:44:44;12.25;11.75;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:47:12;12.75;12.75;11.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:49:38;11.00;11.00;10.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:52:07;11.50;11.50;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:54:35;16.33;16.33;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:57:03;18.00;16.67;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T01:59:37;16.00;16.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:02:05;19.33;17.00;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:04:45;17.33;16.33;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:07:11;17.33;16.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:09:38;16.67;15.67;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:12:15;21.33;16.33;11.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:14:44;19.33;17.33;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:17:11;21.00;17.67;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:19:37;22.33;20.67;15.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:22:03;16.33;15.67;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:24:37;20.00;16.33;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:32:33;12.67;12.67;10.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:35:00;13.67;11.00;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:37:27;19.00;17.67;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:39:55;16.00;16.00;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:42:26;22.67;21.00;16.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:44:53;12.33;11.67;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:47:19;18.67;14.00;12.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:49:45;18.67;16.67;14.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:52:11;17.00;16.67;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:54:37;18.00;16.67;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:57:03;16.67;14.67;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T02:59:29;15.67;15.67;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:01:55;27.00;22.33;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:04:21;20.33;20.33;16.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:06:47;24.67;19.33;13.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:09:13;20.67;17.67;11.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:11:39;28.67;25.00;18.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:14:05;30.67;26.33;21.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:16:32;31.00;27.00;21.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:18:58;34.67;28.33;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:21:24;34.00;31.00;21.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:24:00;37.33;36.33;24.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:26:26;35.67;33.67;25.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:28:52;43.67;40.67;29.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:31:22;28.00;24.00;13.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:33:49;44.33;40.33;26.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:36:15;44.67;37.33;26.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:38:41;39.33;32.67;20.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:41:10;40.67;37.00;27.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:43:38;34.67;33.00;24.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:46:04;40.00;38.33;26.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:48:36;37.67;36.33;28.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:51:02;44.67;39.67;26.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:53:28;43.33;39.00;29.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:55:54;39.33;37.33;26.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T03:58:20;53.33;45.67;31.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:00:46;51.33;41.67;28.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:03:15;49.67;43.33;29.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:05:42;24.33;24.00;15.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:08:09;39.33;36.33;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:10:35;43.67;38.67;26.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:13:05;45.00;39.00;28.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:15:31;45.33;41.00;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:18:07;53.00;41.67;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:20:33;54.67;46.00;32.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:22:59;50.00;42.33;30.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:25:26;47.00;41.67;31.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:27:55;54.00;42.00;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:30:21;50.00;42.67;29.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:32:48;57.00;44.33;30.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:35:16;52.33;44.00;30.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:37:42;49.33;41.67;30.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:40:08;55.00;45.00;30.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:42:34;46.00;39.33;28.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:45:00;52.33;41.67;27.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:47:32;51.33;42.67;27.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:49:58;62.33;52.00;35.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:52:28;70.67;55.33;37.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:54:54;66.33;53.00;36.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:57:26;55.33;46.00;32.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T04:59:52;33.67;33.67;24.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:02:19;30.00;28.00;22.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:04:54;31.33;29.00;18.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:07:20;24.75;24.75;20.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:09:51;15.00;13.50;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:12:27;14.25;13.50;10.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:14:53;15.50;14.50;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:17:24;15.00;12.00;10.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:19:51;11.00;9.75;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:22:17;9.00;9.00;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:24:43;9.00;6.25;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:27:11;11.75;10.75;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:29:45;17.75;16.50;11.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:32:13;16.25;13.25;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:34:40;15.00;15.00;11.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:37:06;11.50;11.50;9.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:39:32;12.50;12.50;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:41:58;11.00;11.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:44:24;11.50;10.25;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:46:51;8.00;8.00;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:49:17;6.00;4.75;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:51:43;4.75;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:54:09;2.25;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:56:35;5.50;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T05:59:03;3.50;3.50;2.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:01:29;4.00;4.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:03:56;2.00;2.00;1.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:06:23;2.75;2.75;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:08:51;3.25;3.25;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:11:22;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:13:52;1.75;1.75;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:16:26;5.25;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:18:58;6.25;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:21:26;7.00;5.25;5.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:23:52;8.50;8.25;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:26:20;11.75;11.75;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:28:47;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:31:16;8.25;6.75;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:33:50;9.00;7.75;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:36:17;9.75;9.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:38:43;6.25;6.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:41:13;11.50;8.50;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:43:40;10.50;10.50;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:46:17;10.75;9.25;7.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:48:48;10.25;9.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:51:15;10.50;10.00;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:53:52;11.00;10.50;9.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:56:22;9.00;9.00;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T06:58:49;8.25;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:01:16;8.50;7.00;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:03:43;5.50;4.75;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:06:20;15.25;8.75;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:08:46;7.25;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:11:14;6.25;5.50;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:13:41;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:16:09;7.00;6.00;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:18:35;2.00;2.00;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:21:13;3.75;3.75;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:23:40;7.25;6.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:26:06;9.00;6.50;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:28:32;6.00;6.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:31:09;6.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:33:36;6.00;6.00;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:36:03;9.50;9.50;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:38:30;6.00;6.00;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:41:00;7.00;4.00;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:43:31;9.50;8.25;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:45:58;9.00;9.00;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:48:26;9.25;9.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:51:04;10.25;9.50;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:53:30;6.75;6.75;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:56:00;10.75;8.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T07:58:27;13.00;11.25;7.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:00:53;10.00;10.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:03:19;8.75;6.25;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:05:45;7.25;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:08:20;10.25;7.75;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:10:46;7.50;7.25;4.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:13:16;19.25;17.00;12.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:15:42;5.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:18:12;11.50;9.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:20:38;7.75;7.75;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:23:15;10.00;10.00;8.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:25:41;9.00;7.75;6.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:28:08;8.25;8.25;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:30:35;8.25;8.25;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:33:01;12.25;10.25;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:35:27;10.50;10.00;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:38:03;25.00;21.50;15.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:40:30;20.25;19.75;11.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:45:43;18.00;16.00;12.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:48:16;10.75;10.75;7.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:50:44;13.75;13.00;9.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:53:14;7.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:55:42;9.00;6.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T08:58:16;11.75;9.75;8.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:00:43;9.25;8.50;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:03:21;11.25;8.50;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:05:57;8.00;8.00;6.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:08:31;5.75;5.50;4.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:11:57;5.50;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:13:59;7.25;7.25;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:16:30;11.00;10.00;9.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:19:00;7.00;6.50;5.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:21:43;7.00;7.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:26:41;5.50;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:29:13;5.25;5.25;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:31:40;6.75;5.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:34:11;4.00;4.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:36:40;8.25;7.50;5.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:39:08;6.75;4.25;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:41:35;8.75;8.75;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:44:03;8.00;8.00;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:49:00;6.00;6.00;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:51:36;5.00;5.00;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:56:33;5.00;4.50;3.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T09:59:01;4.00;4.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:01:34;3.25;2.75;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:04:02;5.75;5.75;4.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:06:35;5.00;5.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:14:20;2.25;2.25;2.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:19:41;4.00;3.00;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:22:25;2.00;2.00;1.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:30:41;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:33:12;0.50;0.50;0.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:38:18;3.50;3.50;3.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:45:47;9.50;9.50;6.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T10:50:57;5.50;4.25;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:01:13;5.25;4.00;3.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:08:45;5.75;2.50;2.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:11:36;5.75;3.75;3.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:21:54;5.00;5.00;4.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:24:41;7.25;6.50;5.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:27:17;12.25;11.00;8.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:30:19;14.75;11.75;7.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:32:50;18.75;16.00;13.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:35:19;18.75;18.75;14.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:37:59;24.00;22.50;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:40:29;28.75;25.25;19.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:43:04;29.50;25.50;18.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:45:48;25.25;25.25;19.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:48:18;25.50;22.75;17.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:50:54;25.75;24.75;18.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T11:55:49;10.00;10.00;6.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:08:25;70.33;56.33;35.33
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:10:52;55.00;40.50;28.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:13:35;62.50;49.50;30.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:18:38;57.25;43.75;29.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:21:10;61.00;49.00;31.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:23:46;64.00;52.50;32.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:26:24;55.50;46.50;27.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:28:51;53.50;45.75;29.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:31:17;46.25;37.25;25.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:33:55;53.25;44.25;28.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:36:40;43.50;37.00;24.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:39:16;44.00;33.75;22.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:41:45;31.50;30.50;22.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:44:24;29.25;24.50;19.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:46:52;30.75;30.50;19.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:49:22;33.25;31.75;21.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:51:58;23.25;22.50;14.75
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T12:57:09;57.00;44.75;29.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:05:00;53.00;42.50;27.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:10:23;42.25;35.75;24.50
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:12:56;46.75;39.75;24.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:23:58;52.00;42.50;29.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:26:31;49.25;39.50;25.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:29:08;55.33;44.67;30.67
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:31:36;52.33;40.67;28.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:34:03;57.00;47.33;32.00
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:36:44;48.50;38.00;29.25
50359;PMS3003;62159;54.95051866;73.17206502;2022-10-16T13:41:37;74.00;59.00;37.00
