sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:45:19;89.69;88.55;82.86;71.71;573.79;573.43;571.84;562.51;473.90;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:48:11;8.33;8.29;8.09;7.41;59.21;59.19;59.12;58.62;50.03;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:51:02;17.28;17.23;16.99;15.79;126.15;126.11;126.01;125.17;107.14;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:53:54;9.55;9.52;9.33;8.60;68.69;68.67;68.60;68.07;58.17;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:56:46;13.04;13.00;12.78;11.84;94.55;94.53;94.44;93.77;80.20;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T09:59:45;12.94;12.90;12.70;11.78;94.08;94.05;93.97;93.32;79.84;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:02:35;7.77;7.75;7.65;7.11;56.82;56.80;56.76;56.39;48.27;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:05:24;9.52;9.47;9.24;8.46;67.62;67.59;67.51;66.94;57.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:08:12;12.80;12.74;12.42;11.37;90.88;90.85;90.74;89.96;76.76;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:11:03;10.61;10.57;10.42;9.68;77.29;77.27;77.21;76.68;65.63;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:13:49;12.86;12.82;12.60;11.67;93.21;93.18;93.10;92.43;79.06;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:16:35;14.50;14.43;14.12;12.99;103.79;103.75;103.64;102.81;87.81;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:19:21;7.99;7.95;7.74;7.07;56.53;56.51;56.43;55.93;47.71;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:28:21;12.36;12.32;12.12;11.22;89.67;89.64;89.56;88.93;76.07;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:31:23;11.75;11.70;11.48;10.60;84.69;84.66;84.58;83.94;71.75;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:37:51;19.10;19.05;18.77;17.43;139.22;139.18;139.07;138.13;118.21;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:47:16;12.79;12.75;12.59;11.71;93.52;93.49;93.42;92.81;79.46;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:50:14;7.97;7.95;7.86;7.32;58.47;58.45;58.41;58.04;49.70;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T10:56:34;7.51;7.49;7.38;6.86;54.78;54.76;54.72;54.35;46.51;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:08:40;15.28;15.22;14.95;13.82;110.41;110.37;110.27;109.46;93.58;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:11:32;14.45;14.41;14.23;13.25;105.85;105.82;105.74;105.06;89.96;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:14:35;11.14;11.10;10.91;10.10;80.72;80.70;80.63;80.05;68.47;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:17:33;15.26;15.16;14.66;13.27;106.08;106.04;105.88;104.81;89.21;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:20:30;10.32;10.25;9.94;9.03;72.18;72.15;72.05;71.35;60.78;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:26:39;15.37;15.29;14.86;13.56;108.33;108.29;108.15;107.17;91.37;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:29:30;10.28;10.23;10.00;9.18;73.38;73.36;73.27;72.67;62.05;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:32:22;9.68;9.64;9.45;8.70;69.52;69.50;69.43;68.89;58.86;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:35:53;12.95;12.86;12.44;11.26;90.03;89.99;89.85;88.95;75.72;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:45:24;8.80;8.73;8.39;7.53;60.23;60.21;60.10;59.43;50.49;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:48:27;11.41;11.34;10.98;9.97;79.72;79.69;79.58;78.80;67.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T11:57:24;10.86;10.78;10.38;9.34;74.69;74.66;74.53;73.72;62.67;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:00:22;11.23;11.13;10.65;9.51;76.06;76.02;75.88;74.97;63.62;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:03:56;15.16;15.04;14.45;12.96;103.62;103.57;103.39;102.22;86.83;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:06:46;13.65;13.55;13.06;11.77;94.13;94.09;93.93;92.93;79.03;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:09:48;17.84;17.75;17.32;15.88;126.87;126.82;126.67;125.60;107.19;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:15:23;13.42;13.34;12.95;11.78;94.18;94.15;94.02;93.14;79.37;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:18:21;25.52;25.40;24.80;22.76;181.83;181.77;181.56;180.05;153.69;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:21:08;18.09;18.03;17.72;16.41;131.07;131.03;130.91;129.97;111.16;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:23:54;18.24;18.14;17.67;16.15;129.06;129.01;128.85;127.71;108.93;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:26:42;21.68;21.51;20.64;18.50;147.93;147.86;147.60;145.91;123.93;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:29:37;30.91;30.79;30.18;27.84;222.40;222.33;222.10;220.40;188.35;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:32:36;24.34;24.21;23.56;21.52;171.99;171.92;171.70;170.17;145.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:35:28;16.61;16.52;16.07;14.67;117.21;117.17;117.02;115.96;98.88;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:38:21;15.70;15.62;15.22;13.92;111.21;111.17;111.03;110.06;93.88;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:41:23;20.10;19.70;17.73;14.47;115.96;115.85;115.33;112.47;93.38;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:44:25;14.99;14.49;12.04;8.51;68.45;68.33;67.71;64.46;51.34;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:47:20;12.95;12.61;10.91;8.32;66.79;66.71;66.27;63.93;52.12;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T12:53:19;34.35;33.58;29.73;23.62;189.43;189.23;188.23;182.79;150.71;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:11:49;24.51;24.20;22.61;19.53;156.31;156.21;155.77;153.19;129.00;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:29:32;33.94;33.65;32.18;28.71;229.59;229.48;229.04;226.27;191.97;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:32:18;28.91;28.73;27.80;25.20;201.44;201.36;201.06;199.06;169.48;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:35:15;66.93;66.68;65.38;60.32;481.91;481.75;481.27;477.61;408.18;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:38:14;8.39;8.33;8.05;7.28;58.19;58.16;58.08;57.48;48.92;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:41:04;3.00;2.93;2.55;1.97;15.84;15.82;15.72;15.20;12.44;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:43:58;3.82;3.68;3.00;2.05;16.50;16.47;16.29;15.41;12.13;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:46:43;5.30;5.08;3.97;2.46;19.89;19.84;19.56;18.15;13.78;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:49:28;3.91;3.73;2.85;1.67;13.50;13.46;13.24;12.12;8.97;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:52:18;5.64;5.38;4.10;2.38;19.24;19.19;18.87;17.25;12.71;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:55:10;5.95;5.68;4.34;2.55;20.62;20.56;20.22;18.53;13.73;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T13:58:13;4.44;4.23;3.20;1.83;14.82;14.78;14.52;13.23;9.68;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:01:00;6.03;5.75;4.36;2.50;20.24;20.18;19.83;18.08;13.24;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:03:52;8.76;8.40;6.58;4.10;33.15;33.07;32.61;30.29;23.05;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:06:40;6.74;6.52;5.41;3.82;30.77;30.71;30.43;28.97;23.07;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:09:30;8.31;8.07;6.86;5.07;40.75;40.69;40.38;38.75;31.30;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:12:16;4.43;4.31;3.70;2.78;22.33;22.30;22.14;21.31;17.31;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:15:02;5.55;5.37;4.48;3.19;25.65;25.60;25.38;24.19;19.31;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:17:49;8.28;8.01;6.65;4.71;37.88;37.82;37.48;35.69;28.43;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:20:37;9.39;9.08;7.51;5.27;42.37;42.29;41.90;39.83;31.64;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:23:28;5.19;5.02;4.15;2.92;23.50;23.46;23.24;22.11;17.58;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:26:19;5.92;5.74;4.83;3.51;28.20;28.16;27.93;26.72;21.46;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:29:12;6.58;6.40;5.53;4.22;33.85;33.81;33.59;32.40;26.40;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:32:00;5.36;5.20;4.41;3.25;26.09;26.05;25.85;24.79;19.99;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:34:52;5.32;5.15;4.27;3.00;24.18;24.13;23.91;22.75;18.10;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:37:39;5.25;5.08;4.25;3.05;24.51;24.47;24.26;23.16;18.53;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:40:25;5.94;5.75;4.80;3.43;27.55;27.51;27.26;26.00;20.77;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:43:20;5.00;4.82;3.93;2.67;21.50;21.46;21.24;20.07;15.77;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:46:15;6.62;6.37;5.12;3.37;27.19;27.13;26.82;25.19;19.58;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:51:55;6.93;6.74;5.77;4.32;34.70;34.65;34.41;33.09;26.84;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:54:40;4.97;4.80;3.97;2.78;22.40;22.36;22.15;21.05;16.72;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T14:57:27;8.30;7.99;6.46;4.31;34.75;34.68;34.29;32.30;25.22;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:00:21;8.13;7.90;6.72;4.99;40.05;40.00;39.70;38.11;30.81;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:03:09;7.06;6.88;5.96;4.58;36.73;36.69;36.45;35.20;28.75;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:05:54;9.30;9.07;7.94;6.19;49.65;49.59;49.30;47.73;39.15;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:08:40;11.38;11.18;10.18;8.46;67.80;67.74;67.48;65.98;55.05;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:11:25;4.27;4.17;3.65;2.85;22.89;22.87;22.73;22.02;18.07;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:14:11;6.49;6.30;5.32;3.88;31.22;31.17;30.92;29.61;23.83;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:16:58;4.85;4.69;3.91;2.79;22.42;22.38;22.18;21.15;16.89;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:19:43;7.87;7.62;6.41;4.64;37.29;37.24;36.93;35.31;28.33;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:22:28;5.83;5.67;4.85;3.63;29.15;29.11;28.90;27.80;22.54;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:28:27;5.05;4.87;3.99;2.74;22.07;22.03;21.81;20.65;16.30;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:31:13;7.10;6.82;5.44;3.53;28.50;28.43;28.09;26.31;20.33;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:33:58;6.19;5.96;4.81;3.21;25.89;25.84;25.55;24.07;18.79;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:36:49;5.82;5.60;4.49;2.96;23.85;23.80;23.52;22.09;17.16;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:39:34;10.23;9.90;8.22;5.81;46.75;46.67;46.24;44.03;35.07;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:42:19;6.90;6.78;6.19;5.16;41.35;41.32;41.16;40.27;33.63;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:45:05;5.54;5.47;5.09;4.37;34.94;34.92;34.81;34.20;28.76;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:47:51;3.91;3.84;3.46;2.83;22.67;22.64;22.54;21.99;18.27;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:50:36;6.50;6.31;5.37;3.99;32.04;31.99;31.75;30.49;24.65;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:53:23;10.45;10.24;9.21;7.50;60.14;60.08;59.81;58.31;48.40;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:56:09;7.14;6.99;6.21;4.96;39.75;39.71;39.51;38.40;31.71;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T15:58:55;5.63;5.50;4.85;3.83;30.76;30.72;30.55;29.65;24.41;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:01:42;6.44;6.26;5.37;4.04;32.41;32.37;32.14;30.93;25.11;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:04:31;6.17;5.98;5.03;3.65;29.31;29.27;29.02;27.76;22.28;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:07:16;8.62;8.41;7.40;5.81;46.61;46.56;46.30;44.88;36.89;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:10:03;6.46;6.31;5.57;4.41;35.36;35.32;35.13;34.09;28.08;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:12:51;5.52;5.40;4.82;3.88;31.09;31.06;30.91;30.07;24.88;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:15:40;5.97;5.85;5.26;4.28;34.32;34.29;34.14;33.28;27.62;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:18:26;4.43;4.32;3.78;2.95;23.64;23.61;23.47;22.72;18.63;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:21:13;4.20;4.09;3.52;2.67;21.43;21.40;21.25;20.48;16.66;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:23:58;5.74;5.58;4.75;3.52;28.29;28.25;28.04;26.92;21.77;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:26:44;18.33;17.90;15.72;12.32;98.85;98.74;98.17;95.13;78.15;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:29:30;28.64;28.39;27.14;24.21;193.56;193.47;193.10;190.75;161.82;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:32:15;17.61;17.50;16.92;15.33;122.50;122.45;122.26;121.04;103.03;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:35:00;31.66;31.46;30.46;27.64;220.94;220.86;220.53;218.37;185.96;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:37:49;5.58;5.53;5.27;4.69;37.47;37.45;37.37;36.90;31.28;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:40:35;6.85;6.77;6.37;5.55;44.40;44.37;44.26;43.58;36.78;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:43:24;7.84;7.76;7.35;6.47;51.72;51.70;51.58;50.86;43.02;0.62
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:46:10;9.05;8.97;8.53;7.55;60.42;60.39;60.26;59.47;50.37;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:48:57;10.02;9.94;9.54;8.56;68.42;68.39;68.27;67.49;57.32;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:51:43;10.56;10.50;10.21;9.32;74.45;74.42;74.32;73.65;62.80;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:54:28;10.11;10.06;9.77;8.91;71.22;71.19;71.10;70.45;60.05;0.59
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:57:14;11.46;11.41;11.18;10.30;82.27;82.24;82.16;81.51;69.64;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T16:59:59;15.12;15.05;14.69;13.46;107.57;107.54;107.41;106.50;90.89;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:02:47;12.20;12.17;11.99;11.14;88.98;88.95;88.88;88.28;75.56;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:05:35;7.05;7.03;6.94;6.45;51.55;51.53;51.49;51.16;43.79;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:08:21;9.58;9.55;9.40;8.72;69.66;69.64;69.58;69.10;59.12;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:11:11;19.72;19.67;19.45;18.13;144.81;144.77;144.66;143.76;123.13;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:14:06;20.61;20.60;20.54;19.36;154.64;154.60;154.54;153.80;132.03;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:16:52;21.67;21.65;21.53;20.22;161.45;161.41;161.32;160.47;137.66;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:19:38;17.55;17.53;17.45;16.40;130.99;130.96;130.89;130.22;111.73;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:22:23;17.43;17.43;17.41;16.45;131.34;131.31;131.26;130.67;112.23;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:25:08;15.98;15.98;15.96;15.06;120.29;120.26;120.22;119.66;102.76;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:27:53;12.27;12.26;12.23;11.53;92.07;92.05;92.01;91.57;78.61;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:30:39;10.56;10.55;10.47;9.82;78.42;78.40;78.35;77.92;66.81;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:33:25;10.28;10.28;10.25;9.67;77.23;77.21;77.18;76.81;65.95;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:36:11;10.49;10.49;10.48;9.91;79.10;79.09;79.06;78.70;67.60;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:39:03;10.47;10.47;10.43;9.82;78.42;78.40;78.37;77.98;66.93;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:41:50;11.27;11.27;11.24;10.60;84.62;84.60;84.56;84.16;72.26;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:44:35;16.36;16.35;16.33;15.42;123.12;123.09;123.04;122.48;105.19;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:47:20;24.71;24.71;24.70;23.35;186.45;186.41;186.35;185.52;159.37;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:50:06;18.27;18.27;18.26;17.25;137.76;137.73;137.68;137.06;117.72;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:52:51;16.37;16.36;16.30;15.35;122.59;122.56;122.50;121.90;104.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:55:37;14.78;14.78;14.78;13.98;111.63;111.61;111.57;111.08;95.43;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T17:58:23;14.06;14.05;13.98;13.15;105.01;104.98;104.93;104.40;89.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:01:13;13.42;13.41;13.35;12.56;100.27;100.25;100.20;99.69;85.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:04:02;13.83;13.83;13.81;13.05;104.17;104.15;104.11;103.64;89.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:06:51;14.53;14.52;14.47;13.63;108.88;108.86;108.81;108.28;92.94;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:09:36;14.15;14.14;14.11;13.30;106.25;106.23;106.18;105.68;90.73;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:12:21;13.62;13.60;13.48;12.61;100.76;100.73;100.67;100.09;85.80;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:15:07;14.69;14.66;14.53;13.59;108.56;108.53;108.46;107.83;92.42;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:17:53;16.20;16.19;16.15;15.23;121.66;121.64;121.58;121.01;103.90;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:20:39;19.02;19.01;18.98;17.91;143.02;142.99;142.93;142.27;122.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:23:24;20.33;20.31;20.18;18.94;151.28;151.25;151.16;150.35;128.96;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:26:10;19.66;19.66;19.61;18.49;147.70;147.66;147.60;146.90;126.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:28:58;18.08;18.08;18.04;17.01;135.82;135.79;135.73;135.09;115.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:31:46;17.28;17.27;17.23;16.24;129.65;129.63;129.57;128.95;110.70;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:34:33;17.29;17.28;17.24;16.26;129.83;129.80;129.74;129.12;110.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:37:21;17.97;17.96;17.91;16.88;134.80;134.77;134.71;134.07;115.09;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:40:07;17.22;17.20;17.13;16.12;128.70;128.67;128.61;127.96;109.81;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:42:53;17.14;17.13;17.07;16.08;128.44;128.41;128.35;127.72;109.64;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:45:38;16.99;16.98;16.92;15.93;127.22;127.19;127.13;126.50;108.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:48:24;15.93;15.92;15.89;14.99;119.74;119.71;119.66;119.10;102.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:51:15;15.36;15.36;15.35;14.51;115.85;115.83;115.78;115.26;99.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:54:07;15.40;15.39;15.34;14.45;115.39;115.37;115.31;114.75;98.50;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:56:56;16.12;16.11;16.05;15.11;120.69;120.66;120.61;120.01;103.01;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T18:59:41;16.24;16.23;16.19;15.25;121.80;121.77;121.72;121.13;103.98;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:02:26;16.48;16.46;16.34;15.32;122.39;122.35;122.28;121.61;104.29;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:05:11;17.39;17.37;17.24;16.17;129.12;129.09;129.01;128.30;110.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:07:57;38.00;37.87;37.22;34.43;275.04;274.95;274.69;272.70;233.20;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:10:42;38.42;38.29;37.65;34.87;278.55;278.47;278.21;276.23;236.26;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:13:28;29.03;28.95;28.52;26.48;211.53;211.47;211.29;209.86;179.59;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:16:18;21.04;21.01;20.86;19.56;156.22;156.18;156.09;155.24;133.12;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:19:06;20.55;20.53;20.39;19.12;152.69;152.65;152.56;151.73;130.12;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:21:54;18.63;18.63;18.60;17.56;140.21;140.18;140.12;139.48;119.78;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:24:56;17.40;17.39;17.38;16.42;131.10;131.07;131.02;130.43;112.02;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:27:41;19.34;19.31;19.13;17.88;142.79;142.76;142.66;141.82;121.54;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:30:26;19.05;19.03;18.94;17.81;142.25;142.22;142.14;141.42;121.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:33:12;18.82;18.81;18.72;17.61;140.66;140.62;140.55;139.84;120.00;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:36:16;19.11;19.10;19.02;17.90;142.92;142.89;142.82;142.10;121.95;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:39:13;18.89;18.88;18.84;17.75;141.78;141.75;141.69;141.01;121.06;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:42:00;18.84;18.82;18.74;17.62;140.71;140.68;140.61;139.89;120.04;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:44:46;18.33;18.32;18.25;17.18;137.18;137.15;137.08;136.40;117.07;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-10-16T19:47:32;18.86;18.85;18.78;17.69;141.24;141.21;141.14;140.45;120.55;0.51
