sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-10-16T05:36:32;59.28;43.81;69.52;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:38:58;57.52;44.72;66.57;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:41:23;59.14;45.51;71.20;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:43:51;57.14;40.80;69.95;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:46:17;57.94;42.35;70.35;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:48:42;57.38;42.41;69.57;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:51:09;61.80;42.41;76.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:53:35;58.66;41.53;70.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:56:01;56.67;43.54;69.06;;
47962;Laerm;33723;50.928;6.960;2022-10-16T05:58:35;58.14;42.29;74.97;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:01:02;51.58;42.47;62.06;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:03:28;58.87;43.24;68.81;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:05:53;57.02;42.93;67.39;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:08:19;56.95;42.29;68.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:10:45;54.45;41.75;67.05;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:13:11;56.13;41.53;67.40;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:15:37;58.80;41.82;70.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:18:04;59.59;41.46;70.76;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:20:29;62.27;41.14;78.80;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:22:54;58.00;41.68;69.95;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:25:19;59.44;43.58;70.41;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:27:45;62.90;43.44;76.42;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:30:10;61.16;43.99;73.76;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:32:36;54.08;42.41;63.73;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:35:01;58.98;42.22;69.61;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:37:26;57.23;42.74;68.30;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:39:52;60.56;46.80;74.13;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:42:17;59.93;47.14;69.54;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:44:43;58.98;43.04;67.98;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:47:08;56.37;41.75;70.60;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:49:33;57.77;42.76;68.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:51:58;61.52;46.35;74.16;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:54:23;58.06;45.48;71.25;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:56:49;59.73;42.79;71.63;;
47962;Laerm;33723;50.928;6.960;2022-10-16T06:59:16;63.32;43.19;77.82;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:01:41;60.03;44.39;67.61;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:04:06;56.55;43.86;66.47;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:06:32;57.01;45.57;71.72;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:08:58;60.58;43.34;71.76;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:11:25;60.41;42.82;73.53;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:13:51;57.83;41.38;73.19;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:16:20;63.63;45.27;74.71;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:18:45;57.28;43.81;68.46;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:21:14;61.70;44.58;73.32;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:23:39;60.73;43.72;71.47;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:26:05;61.43;44.43;71.43;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:28:31;59.24;43.90;77.32;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:31:00;56.58;45.66;66.32;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:33:26;62.90;48.02;73.68;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:35:51;59.64;45.97;71.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:38:17;62.88;46.40;75.74;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:40:43;59.70;43.68;71.18;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:43:08;63.96;43.54;79.69;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:45:33;60.91;47.38;71.15;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:47:58;65.28;47.76;76.34;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:50:24;61.53;47.06;72.94;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:52:49;62.03;43.99;73.63;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:55:14;61.80;46.33;74.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T07:57:39;64.72;48.96;78.39;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:00:05;62.28;45.01;70.31;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:02:31;63.90;48.55;78.15;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:04:56;60.39;51.03;69.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:07:21;63.74;48.52;74.12;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:09:48;60.98;45.42;70.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:12:17;58.16;45.54;67.41;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:14:42;60.54;45.80;71.07;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:17:07;60.41;44.73;69.57;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:19:33;61.03;44.58;73.46;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:21:59;63.58;46.38;77.18;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:24:24;62.21;48.54;69.84;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:26:53;62.91;48.12;72.06;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:29:18;61.11;44.43;70.29;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:31:43;62.51;47.40;71.77;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:34:08;62.10;50.04;77.47;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:36:34;64.25;50.47;77.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:38:59;63.63;49.15;75.22;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:49:01;63.56;47.68;76.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:51:31;61.49;49.38;70.79;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:54:01;59.59;46.84;72.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:56:27;63.91;46.67;77.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T08:58:53;61.15;44.97;69.83;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:01:20;63.27;47.38;75.58;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:03:53;63.69;48.58;72.73;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:09:08;63.09;47.32;74.98;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:14:56;64.57;50.51;72.44;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:19:44;62.52;49.12;72.88;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:22:14;63.90;48.25;74.31;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:24:40;61.43;48.77;70.21;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:27:12;66.11;46.18;81.98;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:29:38;63.56;50.00;73.49;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:32:22;60.49;48.78;74.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:34:48;62.24;46.55;78.18;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:37:19;61.84;46.15;74.68;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:39:48;66.39;50.21;86.07;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:42:24;61.79;49.32;71.17;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:44:53;60.68;45.77;68.54;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:47:25;65.30;48.58;77.61;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:49:59;62.50;47.04;74.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:52:28;62.15;45.07;71.70;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:54:55;62.84;49.35;71.90;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:57:20;63.33;51.56;72.97;;
47962;Laerm;33723;50.928;6.960;2022-10-16T09:59:53;61.93;48.81;70.16;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:02:30;62.34;46.43;77.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:04:55;64.19;52.46;76.94;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:07:30;68.01;50.76;81.46;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:09:59;62.90;46.30;70.40;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:12:25;62.67;47.93;73.18;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:14:51;66.86;48.76;86.13;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:17:21;61.88;52.06;71.83;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:25:00;63.84;48.76;72.21;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:30:27;65.37;50.98;86.45;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:32:58;63.83;50.60;69.69;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:35:37;63.19;49.83;76.49;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:40:44;63.04;50.84;70.20;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:43:13;64.46;49.66;75.84;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:45:43;63.32;48.98;73.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T10:55:45;64.01;50.49;74.14;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:00:51;63.74;49.35;73.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:03:37;61.50;47.79;73.00;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:06:07;63.62;50.62;73.47;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:08:35;67.45;53.53;84.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:11:06;63.08;48.90;78.88;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:13:35;63.15;51.15;70.21;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:16:07;63.76;46.02;72.33;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:18:42;63.28;52.06;72.61;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:21:11;64.90;50.87;82.77;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:23:40;62.99;51.15;72.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:26:12;62.45;50.95;69.86;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:28:43;64.19;51.46;80.45;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:31:22;64.65;50.44;74.94;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:33:55;63.70;50.16;72.81;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:38:53;62.74;53.35;71.12;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:42:03;65.53;52.39;76.89;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:44:20;63.16;46.71;78.93;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:46:55;62.62;51.04;72.25;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:49:24;65.47;53.36;81.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T11:56:45;70.19;51.64;90.95;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:04:31;65.66;53.02;76.95;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:07:08;64.50;52.45;75.23;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:09:37;63.14;51.91;78.07;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:12:03;64.26;52.54;75.45;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:17:01;62.96;52.35;72.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:19:28;63.26;55.28;70.19;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:21:58;65.32;50.03;80.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:24:29;66.13;50.40;83.32;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:26:56;64.70;53.14;80.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:31:56;63.79;49.97;74.56;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:37:07;62.98;51.85;74.76;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:39:33;65.54;52.69;78.43;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:42:02;77.05;50.56;96.73;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:44:31;63.75;53.38;71.25;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:46:57;64.92;50.99;77.57;;
47962;Laerm;33723;50.928;6.960;2022-10-16T12:51:49;64.37;51.15;78.52;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:05:05;62.17;48.77;69.27;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:20:13;63.68;51.07;74.80;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:25:52;63.94;49.43;76.82;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:28:12;64.74;48.58;78.34;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:35:50;62.22;49.07;74.35;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:38:20;63.02;47.52;74.69;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:45:58;64.78;52.33;77.42;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:48:24;61.63;49.28;69.68;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:51:05;65.99;50.65;82.35;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:53:33;64.96;51.04;74.19;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:55:59;63.64;46.62;74.27;;
47962;Laerm;33723;50.928;6.960;2022-10-16T13:58:25;64.03;53.38;72.06;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:00:55;61.75;52.48;68.53;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:03:21;63.58;48.49;70.56;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:05:47;64.29;48.87;76.52;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:08:13;62.48;50.55;69.39;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:10:38;64.02;52.56;72.89;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:13:05;63.95;51.62;75.49;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:15:31;62.89;47.16;74.41;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:17:57;63.37;47.98;80.00;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:20:26;64.82;49.18;77.74;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:22:59;62.60;48.67;72.79;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:25:26;62.30;47.22;80.61;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:30:36;62.97;49.38;74.64;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:35:33;61.44;51.93;72.70;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:37:59;64.13;47.74;75.53;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:40:30;63.82;50.67;77.12;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:42:56;64.82;51.39;81.60;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:45:24;64.46;48.94;76.94;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:47:54;65.72;50.34;79.14;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:50:20;63.93;48.95;77.60;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:52:45;65.59;50.08;79.94;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:55:10;62.98;50.26;76.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T14:57:36;62.56;47.08;71.04;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:00:02;62.99;48.26;77.22;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:02:28;62.90;50.67;72.88;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:04:55;64.10;47.76;80.87;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:07:21;66.67;48.26;82.05;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:09:46;62.74;49.74;70.77;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:12:12;63.49;54.46;72.50;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:14:37;62.40;53.71;70.87;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:17:02;64.78;53.72;73.31;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:19:28;64.46;51.57;75.46;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:21:53;65.76;52.63;75.69;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:24:19;64.98;53.90;77.36;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:26:44;65.39;51.33;77.92;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:29:11;63.83;52.42;76.89;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:31:39;63.46;54.14;74.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:34:08;68.01;50.16;82.91;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:36:34;63.78;51.80;73.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:39:01;62.36;51.90;72.33;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:41:26;62.66;53.23;70.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:43:51;65.42;52.93;78.45;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:46:20;64.30;50.33;84.09;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:48:47;65.48;53.82;77.65;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:51:12;63.69;53.33;71.48;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:53:37;64.95;54.14;71.26;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:56:06;63.20;50.33;71.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T15:58:31;63.71;51.55;73.17;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:00:57;62.30;52.18;72.89;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:03:23;63.54;53.26;72.91;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:05:48;65.53;52.67;76.23;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:08:14;61.62;48.22;69.18;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:10:39;63.64;52.08;69.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:13:04;63.30;52.02;70.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:15:30;62.09;52.35;72.69;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:17:55;61.72;50.77;70.10;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:20:20;62.55;49.30;70.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:22:45;64.25;53.16;73.46;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:25:11;62.56;51.66;70.97;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:27:36;63.49;52.73;73.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:30:03;64.97;49.23;75.65;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:32:29;63.23;52.95;69.93;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:34:54;61.61;50.53;72.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:37:20;65.17;48.61;76.23;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:39:45;65.62;51.03;78.89;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:42:10;61.40;50.16;68.38;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:44:35;62.99;51.75;70.09;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:47:01;64.21;53.90;72.88;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:49:27;64.94;50.47;81.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:51:52;63.00;47.08;74.34;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:54:17;64.90;49.72;77.84;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:56:43;62.99;50.59;72.81;;
47962;Laerm;33723;50.928;6.960;2022-10-16T16:59:14;65.50;49.62;80.82;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:01:40;63.89;51.40;85.81;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:04:05;63.40;50.45;70.59;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:06:30;63.51;50.60;75.01;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:08:56;62.36;48.28;72.99;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:11:22;60.41;47.98;68.16;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:13:48;62.56;47.18;72.22;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:16:15;64.16;50.98;72.99;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:18:40;63.38;49.38;76.15;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:21:07;62.26;49.00;73.65;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:23:34;62.96;51.03;71.19;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:26:06;62.44;48.16;71.77;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:28:32;63.93;50.03;77.86;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:31:05;61.76;47.79;70.24;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:33:31;61.78;47.52;70.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:35:56;62.91;47.95;73.02;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:38:22;64.80;50.20;76.48;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:40:48;61.89;48.61;70.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:43:13;64.56;51.26;77.98;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:45:38;60.53;47.24;69.73;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:48:04;63.27;50.19;70.49;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:50:29;63.09;50.64;74.41;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:52:54;62.19;45.80;73.28;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:55:20;61.22;46.18;74.14;;
47962;Laerm;33723;50.928;6.960;2022-10-16T17:57:45;63.10;48.46;75.24;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:00:10;61.53;46.55;73.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:02:36;61.04;50.83;70.56;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:05:01;63.73;52.24;73.17;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:07:30;64.23;47.18;77.66;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:09:55;61.03;46.59;75.17;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:12:20;60.76;49.75;70.80;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:14:45;64.07;49.27;73.86;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:17:11;59.74;47.65;68.13;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:19:36;61.57;45.17;71.54;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:22:01;62.46;51.30;72.63;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:24:27;59.63;46.02;68.77;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:26:52;62.57;45.14;78.24;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:29:21;60.73;45.51;71.33;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:31:46;60.34;47.42;71.23;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:34:11;59.44;46.02;68.95;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:36:37;61.91;43.77;74.48;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:39:05;59.45;45.83;67.36;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:41:34;60.14;48.94;69.09;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:44:01;60.57;44.80;71.34;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:46:27;64.17;47.99;80.96;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:48:54;62.66;48.21;75.57;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:51:24;61.00;46.15;74.06;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:53:51;60.33;44.11;73.55;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:56:18;63.02;50.49;69.78;;
47962;Laerm;33723;50.928;6.960;2022-10-16T18:58:44;62.44;46.02;74.07;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:01:10;62.34;44.27;75.51;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:03:36;60.94;46.71;73.58;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:06:04;61.11;44.35;73.27;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:08:29;59.89;45.39;76.20;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:11:00;61.68;45.99;75.03;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:13:27;61.22;47.08;70.03;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:15:52;62.17;46.10;78.37;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:18:17;62.57;45.72;76.71;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:20:43;63.91;45.36;78.70;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:23:08;61.61;45.04;70.11;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:25:36;60.73;45.63;75.55;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:28:02;58.70;45.23;79.41;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:30:34;59.03;46.69;67.75;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:32:59;59.72;44.47;74.04;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:35:24;60.70;45.36;74.80;;
47962;Laerm;33723;50.928;6.960;2022-10-16T19:37:50;58.79;44.65;70.25;;
