sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:00:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:02:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:05:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:07:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:10:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:12:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:15:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:17:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:20:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:22:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:25:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:27:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:30:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:32:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:35:03;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:37:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:40:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:42:33;24.00;24.00;24.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:45:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:47:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:50:11;2.25;2.25;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:52:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:55:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T00:57:47;7.00;7.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:00:19;2.25;2.25;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:05:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:08:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:10:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:13:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:16:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:28:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:30:45;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:33:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:35:57;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:38:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:41:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:44:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:46:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:49:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:51:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:54:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:56:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T01:59:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:01:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:04:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:07:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:09:53;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:12:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:15:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:17:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:20:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:22:34;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:27:59;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:30:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:33:32;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:36:05;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:38:34;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:41:05;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:43:33;22.00;22.00;21.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:46:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:48:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:51:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:53:31;9.00;9.00;9.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:56:01;9.75;9.75;9.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T02:58:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:01:00;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:03:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:06:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:08:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:10:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:13:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:16:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:18:31;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:21:01;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:23:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:26:00;16.00;16.00;13.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:28:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:31:00;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:33:30;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:35:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:38:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:40:55;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:43:24;3.00;3.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:45:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:48:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:50:51;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:53:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:55:49;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T03:58:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:00:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:03:20;6.00;6.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:05:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:08:21;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:10:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:13:18;1.00;1.00;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:15:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:18:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:20:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:23:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:25:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:28:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:30:45;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:33:13;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:35:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:38:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:40:44;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:43:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:45:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:48:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:50:41;1.00;1.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:53:10;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:55:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T04:58:11;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:00:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:03:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:05:41;14.00;14.00;12.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:08:12;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:10:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:13:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:15:57;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:18:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:20:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:23:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:25:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:28:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:30:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:33:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:35:56;2.25;2.25;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:38:26;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:40:54;7.75;7.75;5.25
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:43:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:46:00;1.50;1.50;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:48:32;6.00;6.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:51:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:53:38;5.25;5.25;3.25
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:56:09;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T05:58:39;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:01:18;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:03:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:06:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:08:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:11:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:13:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:16:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:19:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:21:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:24:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:26:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:29:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:31:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:34:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:36:44;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:39:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:41:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:44:17;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:46:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:49:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:51:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:54:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:56:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T06:59:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:01:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:04:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:06:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:09:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:11:50;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:14:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:16:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:19:20;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:21:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:24:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:26:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:29:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:31:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:34:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:36:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:39:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:41:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:44:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:46:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:49:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:51:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:54:25;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:56:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T07:59:21;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:01:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:04:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:06:49;21.00;21.00;21.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:09:21;3.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:11:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:14:44;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:17:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:19:45;2.00;2.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:22:16;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:24:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:27:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:29:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:32:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:34:42;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:37:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:39:42;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:42:21;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:48:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:50:56;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:53:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:56:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T08:58:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:01:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:06:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:17:34;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:23:43;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:26:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:28:46;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:31:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:33:52;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:36:27;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:39:05;4.00;4.00;4.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:41:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:44:27;2.00;2.00;2.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:47:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:49:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:52:09;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:55:23;4.75;4.75;4.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T09:57:51;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:00:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:02:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:05:26;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:08:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:10:45;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:13:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:15:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:18:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:20:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:23:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:26:20;0.50;0.50;0.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:32:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:35:20;0.75;0.75;0.75
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:43:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:46:19;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T10:49:14;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:08:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:11:40;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:14:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:17:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:22:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:30:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:48:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T11:57:13;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:02:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:06:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:09:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:11:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:19:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:22:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:24:38;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:30:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:33:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:35:53;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:41:24;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:43:56;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:51:41;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:57:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T12:59:59;2.25;2.25;2.25
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:02:48;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:11:03;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:22:54;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:28:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:31:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:33:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:36:30;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:44:55;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:47:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:52:29;6.00;6.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:54:59;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:57:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T13:59:58;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:02:37;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:05:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:07:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:10:23;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:13:04;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:15:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:18:06;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:20:34;1.50;1.50;1.50
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:25:50;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:28:22;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:30:53;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:33:33;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:38:36;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:41:07;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:43:39;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:46:15;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:48:47;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:51:25;7.00;7.00;6.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:53:55;3.00;3.00;3.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:56:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T14:59:00;1.00;1.00;1.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:01:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:04:00;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:06:31;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:09:01;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:11:29;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:14:02;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:16:31;10.00;10.00;10.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:19:05;2.33;2.33;2.33
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:21:35;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:24:08;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:26:49;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:29:28;0.00;0.00;0.00
29460;PMS7003;16428;47.836;35.106;2022-10-16T15:31:57;0.00;0.00;0.00
