sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2022-10-16T00:01:19;99905.01;;;16.36
34023;BMP280;20673;48.980;8.138;2022-10-16T00:03:47;99897.95;;;16.37
34023;BMP280;20673;48.980;8.138;2022-10-16T00:06:16;99890.84;;;16.36
34023;BMP280;20673;48.980;8.138;2022-10-16T00:08:43;99893.42;;;16.31
34023;BMP280;20673;48.980;8.138;2022-10-16T00:11:19;99894.59;;;16.28
34023;BMP280;20673;48.980;8.138;2022-10-16T00:13:49;99887.17;;;16.29
34023;BMP280;20673;48.980;8.138;2022-10-16T00:16:16;99883.53;;;16.32
34023;BMP280;20673;48.980;8.138;2022-10-16T00:18:43;99885.37;;;16.34
34023;BMP280;20673;48.980;8.138;2022-10-16T00:21:13;99888.47;;;16.38
34023;BMP280;20673;48.980;8.138;2022-10-16T00:23:40;99892.36;;;16.41
34023;BMP280;20673;48.980;8.138;2022-10-16T00:26:11;99892.01;;;16.42
34023;BMP280;20673;48.980;8.138;2022-10-16T00:28:38;99902.04;;;16.44
34023;BMP280;20673;48.980;8.138;2022-10-16T00:31:08;99897.84;;;16.45
34023;BMP280;20673;48.980;8.138;2022-10-16T00:33:37;99895.99;;;16.43
34023;BMP280;20673;48.980;8.138;2022-10-16T00:36:06;99894.65;;;16.40
34023;BMP280;20673;48.980;8.138;2022-10-16T00:38:32;99893.83;;;16.35
34023;BMP280;20673;48.980;8.138;2022-10-16T00:40:59;99890.40;;;16.34
34023;BMP280;20673;48.980;8.138;2022-10-16T00:43:44;99888.06;;;16.37
34023;BMP280;20673;48.980;8.138;2022-10-16T00:46:21;99890.39;;;16.38
34023;BMP280;20673;48.980;8.138;2022-10-16T00:51:42;99899.34;;;16.40
34023;BMP280;20673;48.980;8.138;2022-10-16T00:54:19;99898.02;;;16.38
34023;BMP280;20673;48.980;8.138;2022-10-16T00:56:46;99904.54;;;16.40
34023;BMP280;20673;48.980;8.138;2022-10-16T00:59:32;99898.97;;;16.43
34023;BMP280;20673;48.980;8.138;2022-10-16T01:02:01;99899.49;;;16.44
34023;BMP280;20673;48.980;8.138;2022-10-16T01:04:36;99903.03;;;16.46
34023;BMP280;20673;48.980;8.138;2022-10-16T01:10:40;99909.46;;;16.54
34023;BMP280;20673;48.980;8.138;2022-10-16T01:16:12;99912.40;;;16.60
34023;BMP280;20673;48.980;8.138;2022-10-16T01:18:46;99915.54;;;16.60
34023;BMP280;20673;48.980;8.138;2022-10-16T01:21:24;99907.65;;;16.57
34023;BMP280;20673;48.980;8.138;2022-10-16T01:24:33;99906.26;;;16.57
34023;BMP280;20673;48.980;8.138;2022-10-16T01:27:27;99900.56;;;16.52
34023;BMP280;20673;48.980;8.138;2022-10-16T01:30:23;99899.65;;;16.59
34023;BMP280;20673;48.980;8.138;2022-10-16T01:35:46;99895.08;;;16.59
34023;BMP280;20673;48.980;8.138;2022-10-16T01:38:26;99891.45;;;16.58
34023;BMP280;20673;48.980;8.138;2022-10-16T01:40:58;99893.97;;;16.60
34023;BMP280;20673;48.980;8.138;2022-10-16T01:43:39;99898.28;;;16.61
34023;BMP280;20673;48.980;8.138;2022-10-16T01:46:05;99895.43;;;16.61
34023;BMP280;20673;48.980;8.138;2022-10-16T01:48:32;99895.40;;;16.60
34023;BMP280;20673;48.980;8.138;2022-10-16T01:51:06;99895.26;;;16.58
34023;BMP280;20673;48.980;8.138;2022-10-16T01:53:33;99891.77;;;16.54
34023;BMP280;20673;48.980;8.138;2022-10-16T01:56:02;99895.12;;;16.47
34023;BMP280;20673;48.980;8.138;2022-10-16T01:58:33;99903.59;;;16.42
34023;BMP280;20673;48.980;8.138;2022-10-16T02:01:02;99901.14;;;16.40
34023;BMP280;20673;48.980;8.138;2022-10-16T02:03:29;99906.05;;;16.37
34023;BMP280;20673;48.980;8.138;2022-10-16T02:05:57;99918.73;;;16.36
34023;BMP280;20673;48.980;8.138;2022-10-16T02:08:27;99910.98;;;16.35
34023;BMP280;20673;48.980;8.138;2022-10-16T02:10:57;99913.58;;;16.32
34023;BMP280;20673;48.980;8.138;2022-10-16T02:13:31;99913.40;;;16.32
34023;BMP280;20673;48.980;8.138;2022-10-16T02:15:55;99910.12;;;16.30
34023;BMP280;20673;48.980;8.138;2022-10-16T02:18:22;99910.23;;;16.28
34023;BMP280;20673;48.980;8.138;2022-10-16T02:21:13;99917.73;;;16.25
34023;BMP280;20673;48.980;8.138;2022-10-16T02:26:40;99924.28;;;16.18
34023;BMP280;20673;48.980;8.138;2022-10-16T02:29:10;99924.79;;;16.18
34023;BMP280;20673;48.980;8.138;2022-10-16T02:31:41;99918.47;;;16.17
34023;BMP280;20673;48.980;8.138;2022-10-16T02:34:10;99916.01;;;16.15
34023;BMP280;20673;48.980;8.138;2022-10-16T02:36:40;99911.48;;;16.12
34023;BMP280;20673;48.980;8.138;2022-10-16T02:39:09;99924.20;;;16.08
34023;BMP280;20673;48.980;8.138;2022-10-16T02:41:36;99921.67;;;16.05
34023;BMP280;20673;48.980;8.138;2022-10-16T02:44:02;99922.40;;;16.01
34023;BMP280;20673;48.980;8.138;2022-10-16T02:46:28;99919.98;;;16.00
34023;BMP280;20673;48.980;8.138;2022-10-16T02:48:55;99924.62;;;15.97
34023;BMP280;20673;48.980;8.138;2022-10-16T02:51:21;99931.25;;;15.97
34023;BMP280;20673;48.980;8.138;2022-10-16T02:53:47;99935.79;;;15.95
34023;BMP280;20673;48.980;8.138;2022-10-16T02:56:13;99939.31;;;15.95
34023;BMP280;20673;48.980;8.138;2022-10-16T02:58:40;99935.29;;;15.95
34023;BMP280;20673;48.980;8.138;2022-10-16T03:01:06;99937.68;;;15.94
34023;BMP280;20673;48.980;8.138;2022-10-16T03:03:32;99935.73;;;15.94
34023;BMP280;20673;48.980;8.138;2022-10-16T03:05:58;99938.00;;;15.93
34023;BMP280;20673;48.980;8.138;2022-10-16T03:08:24;99928.39;;;15.91
34023;BMP280;20673;48.980;8.138;2022-10-16T03:10:51;99928.58;;;15.92
34023;BMP280;20673;48.980;8.138;2022-10-16T03:13:18;99921.42;;;15.91
34023;BMP280;20673;48.980;8.138;2022-10-16T03:15:46;99925.54;;;15.91
34023;BMP280;20673;48.980;8.138;2022-10-16T03:18:12;99925.68;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T03:20:38;99921.10;;;15.87
34023;BMP280;20673;48.980;8.138;2022-10-16T03:23:05;99922.92;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T03:25:32;99921.28;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T03:27:58;99924.36;;;15.88
34023;BMP280;20673;48.980;8.138;2022-10-16T03:30:24;99927.85;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T03:32:51;99941.23;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T03:35:23;99938.28;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T03:37:51;99939.28;;;15.88
34023;BMP280;20673;48.980;8.138;2022-10-16T03:40:17;99944.15;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T03:42:44;99938.26;;;15.88
34023;BMP280;20673;48.980;8.138;2022-10-16T03:45:11;99927.54;;;15.88
34023;BMP280;20673;48.980;8.138;2022-10-16T03:47:37;99935.03;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T03:50:05;99937.42;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T03:52:31;99940.76;;;15.82
34023;BMP280;20673;48.980;8.138;2022-10-16T03:54:58;99937.70;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T03:57:25;99937.79;;;15.82
34023;BMP280;20673;48.980;8.138;2022-10-16T03:59:51;99939.76;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:02:17;99938.76;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:04:43;99932.85;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:07:09;99940.61;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:09:36;99941.23;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:12:02;99944.59;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:14:28;99944.34;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:16:55;99949.56;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:19:21;99958.42;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:21:47;99963.18;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:24:13;99966.18;;;15.87
34023;BMP280;20673;48.980;8.138;2022-10-16T04:26:39;99964.46;;;15.87
34023;BMP280;20673;48.980;8.138;2022-10-16T04:29:05;99959.49;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T04:31:33;99965.23;;;15.90
34023;BMP280;20673;48.980;8.138;2022-10-16T04:33:59;99965.66;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T04:36:25;99967.62;;;15.88
34023;BMP280;20673;48.980;8.138;2022-10-16T04:38:51;99964.62;;;15.87
34023;BMP280;20673;48.980;8.138;2022-10-16T04:41:17;99965.56;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T04:43:43;99965.40;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T04:46:10;99966.48;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T04:48:36;99974.79;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:51:02;99978.03;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T04:53:28;99978.58;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T04:55:54;99985.87;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T04:58:21;99983.49;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T05:00:47;99980.90;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T05:03:13;99975.61;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T05:05:45;99979.48;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T05:08:13;99985.44;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T05:10:44;99986.95;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T05:13:11;99990.09;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T05:15:37;99989.65;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T05:18:04;99990.25;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T05:20:30;99987.15;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T05:22:56;99993.20;;;15.87
34023;BMP280;20673;48.980;8.138;2022-10-16T05:25:23;99993.25;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T05:27:50;100001.31;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T05:30:17;100003.32;;;15.94
34023;BMP280;20673;48.980;8.138;2022-10-16T05:32:50;100003.22;;;15.94
34023;BMP280;20673;48.980;8.138;2022-10-16T05:35:18;100005.56;;;15.92
34023;BMP280;20673;48.980;8.138;2022-10-16T05:37:44;100005.24;;;15.90
34023;BMP280;20673;48.980;8.138;2022-10-16T05:40:12;100006.15;;;15.86
34023;BMP280;20673;48.980;8.138;2022-10-16T05:42:39;99996.04;;;15.84
34023;BMP280;20673;48.980;8.138;2022-10-16T05:45:09;99998.15;;;15.78
34023;BMP280;20673;48.980;8.138;2022-10-16T05:47:35;99997.81;;;15.74
34023;BMP280;20673;48.980;8.138;2022-10-16T05:50:03;99993.03;;;15.72
34023;BMP280;20673;48.980;8.138;2022-10-16T05:52:30;99991.00;;;15.68
34023;BMP280;20673;48.980;8.138;2022-10-16T05:54:56;99991.73;;;15.66
34023;BMP280;20673;48.980;8.138;2022-10-16T05:57:22;99996.86;;;15.63
34023;BMP280;20673;48.980;8.138;2022-10-16T05:59:48;100012.63;;;15.62
34023;BMP280;20673;48.980;8.138;2022-10-16T06:02:16;100025.40;;;15.62
34023;BMP280;20673;48.980;8.138;2022-10-16T06:04:42;100025.81;;;15.67
34023;BMP280;20673;48.980;8.138;2022-10-16T06:07:09;100012.54;;;15.67
34023;BMP280;20673;48.980;8.138;2022-10-16T06:09:35;99999.75;;;15.68
34023;BMP280;20673;48.980;8.138;2022-10-16T06:12:01;99995.87;;;15.62
34023;BMP280;20673;48.980;8.138;2022-10-16T06:14:27;100003.20;;;15.63
34023;BMP280;20673;48.980;8.138;2022-10-16T06:16:53;100006.12;;;15.63
34023;BMP280;20673;48.980;8.138;2022-10-16T06:19:20;100013.80;;;15.66
34023;BMP280;20673;48.980;8.138;2022-10-16T06:21:46;100017.20;;;15.71
34023;BMP280;20673;48.980;8.138;2022-10-16T06:24:12;100015.72;;;15.73
34023;BMP280;20673;48.980;8.138;2022-10-16T06:26:38;100020.54;;;15.75
34023;BMP280;20673;48.980;8.138;2022-10-16T06:29:05;100023.14;;;15.76
34023;BMP280;20673;48.980;8.138;2022-10-16T06:31:31;100024.54;;;15.78
34023;BMP280;20673;48.980;8.138;2022-10-16T06:33:59;100026.72;;;15.79
34023;BMP280;20673;48.980;8.138;2022-10-16T06:36:26;100027.97;;;15.80
34023;BMP280;20673;48.980;8.138;2022-10-16T06:38:52;100023.67;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T06:41:22;100025.66;;;15.83
34023;BMP280;20673;48.980;8.138;2022-10-16T06:43:48;100022.17;;;15.85
34023;BMP280;20673;48.980;8.138;2022-10-16T06:46:18;100028.25;;;15.89
34023;BMP280;20673;48.980;8.138;2022-10-16T06:48:44;100033.93;;;15.91
34023;BMP280;20673;48.980;8.138;2022-10-16T06:51:14;100036.99;;;15.96
34023;BMP280;20673;48.980;8.138;2022-10-16T06:53:44;100045.46;;;15.99
34023;BMP280;20673;48.980;8.138;2022-10-16T06:56:14;100052.98;;;16.01
34023;BMP280;20673;48.980;8.138;2022-10-16T06:58:41;100053.17;;;16.08
34023;BMP280;20673;48.980;8.138;2022-10-16T07:01:08;100054.70;;;16.13
34023;BMP280;20673;48.980;8.138;2022-10-16T07:03:38;100056.39;;;16.20
34023;BMP280;20673;48.980;8.138;2022-10-16T07:06:07;100063.34;;;16.24
34023;BMP280;20673;48.980;8.138;2022-10-16T07:08:40;100077.36;;;16.27
34023;BMP280;20673;48.980;8.138;2022-10-16T07:11:11;100085.28;;;16.31
34023;BMP280;20673;48.980;8.138;2022-10-16T07:13:40;100088.17;;;16.35
34023;BMP280;20673;48.980;8.138;2022-10-16T07:16:13;100086.12;;;16.38
34023;BMP280;20673;48.980;8.138;2022-10-16T07:18:40;100090.95;;;16.43
34023;BMP280;20673;48.980;8.138;2022-10-16T07:21:16;100089.62;;;16.45
34023;BMP280;20673;48.980;8.138;2022-10-16T07:23:40;100098.40;;;16.43
34023;BMP280;20673;48.980;8.138;2022-10-16T07:26:07;100099.29;;;16.50
34023;BMP280;20673;48.980;8.138;2022-10-16T07:28:33;100097.01;;;16.59
34023;BMP280;20673;48.980;8.138;2022-10-16T07:31:07;100096.86;;;16.73
34023;BMP280;20673;48.980;8.138;2022-10-16T07:33:31;100104.34;;;16.91
34023;BMP280;20673;48.980;8.138;2022-10-16T07:35:58;100116.62;;;17.05
34023;BMP280;20673;48.980;8.138;2022-10-16T07:38:24;100116.27;;;17.13
34023;BMP280;20673;48.980;8.138;2022-10-16T07:41:02;100119.87;;;17.17
34023;BMP280;20673;48.980;8.138;2022-10-16T07:43:29;100122.25;;;17.21
34023;BMP280;20673;48.980;8.138;2022-10-16T07:45:56;100126.48;;;17.28
34023;BMP280;20673;48.980;8.138;2022-10-16T07:48:23;100130.65;;;17.33
34023;BMP280;20673;48.980;8.138;2022-10-16T07:50:51;100135.15;;;17.36
34023;BMP280;20673;48.980;8.138;2022-10-16T07:53:17;100132.03;;;17.37
34023;BMP280;20673;48.980;8.138;2022-10-16T07:55:44;100130.31;;;17.42
34023;BMP280;20673;48.980;8.138;2022-10-16T07:58:10;100124.56;;;17.48
34023;BMP280;20673;48.980;8.138;2022-10-16T08:00:37;100129.60;;;17.51
34023;BMP280;20673;48.980;8.138;2022-10-16T08:03:03;100124.83;;;17.61
34023;BMP280;20673;48.980;8.138;2022-10-16T08:05:32;100119.58;;;17.77
34023;BMP280;20673;48.980;8.138;2022-10-16T08:07:58;100127.06;;;17.90
34023;BMP280;20673;48.980;8.138;2022-10-16T08:10:27;100121.72;;;18.00
34023;BMP280;20673;48.980;8.138;2022-10-16T08:12:54;100125.11;;;18.13
34023;BMP280;20673;48.980;8.138;2022-10-16T08:15:20;100122.06;;;18.21
34023;BMP280;20673;48.980;8.138;2022-10-16T08:18:02;100126.73;;;18.23
34023;BMP280;20673;48.980;8.138;2022-10-16T08:20:31;100136.86;;;18.33
34023;BMP280;20673;48.980;8.138;2022-10-16T08:22:57;100139.15;;;18.37
34023;BMP280;20673;48.980;8.138;2022-10-16T08:25:24;100143.40;;;18.43
34023;BMP280;20673;48.980;8.138;2022-10-16T08:27:51;100146.33;;;18.47
34023;BMP280;20673;48.980;8.138;2022-10-16T08:30:19;100152.72;;;18.54
34023;BMP280;20673;48.980;8.138;2022-10-16T08:32:46;100155.72;;;18.61
34023;BMP280;20673;48.980;8.138;2022-10-16T08:35:13;100157.76;;;18.75
34023;BMP280;20673;48.980;8.138;2022-10-16T08:37:41;100168.64;;;18.88
34023;BMP280;20673;48.980;8.138;2022-10-16T08:40:22;100171.79;;;18.93
34023;BMP280;20673;48.980;8.138;2022-10-16T08:43:14;100175.79;;;19.12
34023;BMP280;20673;48.980;8.138;2022-10-16T08:48:47;100181.36;;;19.57
34023;BMP280;20673;48.980;8.138;2022-10-16T08:51:19;100186.54;;;19.66
34023;BMP280;20673;48.980;8.138;2022-10-16T08:53:57;100187.89;;;19.59
34023;BMP280;20673;48.980;8.138;2022-10-16T08:56:25;100190.58;;;19.57
34023;BMP280;20673;48.980;8.138;2022-10-16T08:58:53;100194.95;;;19.68
34023;BMP280;20673;48.980;8.138;2022-10-16T09:01:22;100195.27;;;19.60
34023;BMP280;20673;48.980;8.138;2022-10-16T09:07:12;100208.95;;;19.36
34023;BMP280;20673;48.980;8.138;2022-10-16T09:09:45;100210.89;;;19.35
34023;BMP280;20673;48.980;8.138;2022-10-16T09:21:07;100224.95;;;19.26
34023;BMP280;20673;48.980;8.138;2022-10-16T09:23:37;100225.53;;;19.41
34023;BMP280;20673;48.980;8.138;2022-10-16T09:26:05;100222.84;;;19.58
34023;BMP280;20673;48.980;8.138;2022-10-16T09:28:33;100221.43;;;19.76
34023;BMP280;20673;48.980;8.138;2022-10-16T09:30:59;100223.61;;;20.00
34023;BMP280;20673;48.980;8.138;2022-10-16T09:33:35;100227.88;;;20.14
34023;BMP280;20673;48.980;8.138;2022-10-16T09:36:04;100232.15;;;20.52
34023;BMP280;20673;48.980;8.138;2022-10-16T09:38:34;100236.81;;;20.84
34023;BMP280;20673;48.980;8.138;2022-10-16T09:41:22;100240.86;;;21.40
34023;BMP280;20673;48.980;8.138;2022-10-16T09:43:57;100243.33;;;22.05
34023;BMP280;20673;48.980;8.138;2022-10-16T09:46:32;100244.25;;;22.92
34023;BMP280;20673;48.980;8.138;2022-10-16T09:49:26;100236.17;;;24.34
34023;BMP280;20673;48.980;8.138;2022-10-16T09:52:12;100236.52;;;25.69
34023;BMP280;20673;48.980;8.138;2022-10-16T09:54:55;100240.23;;;25.81
34023;BMP280;20673;48.980;8.138;2022-10-16T09:57:21;100245.15;;;25.49
34023;BMP280;20673;48.980;8.138;2022-10-16T09:59:52;100252.14;;;25.73
34023;BMP280;20673;48.980;8.138;2022-10-16T10:02:33;100256.90;;;25.71
34023;BMP280;20673;48.980;8.138;2022-10-16T10:04:59;100249.43;;;26.28
34023;BMP280;20673;48.980;8.138;2022-10-16T10:07:41;100252.64;;;26.64
34023;BMP280;20673;48.980;8.138;2022-10-16T10:10:26;100253.53;;;26.66
34023;BMP280;20673;48.980;8.138;2022-10-16T10:12:39;100247.98;;;27.19
34023;BMP280;20673;48.980;8.138;2022-10-16T10:15:14;100248.37;;;27.64
34023;BMP280;20673;48.980;8.138;2022-10-16T10:17:51;100255.22;;;27.92
34023;BMP280;20673;48.980;8.138;2022-10-16T10:20:35;100259.20;;;27.37
34023;BMP280;20673;48.980;8.138;2022-10-16T10:23:23;100266.71;;;27.42
34023;BMP280;20673;48.980;8.138;2022-10-16T10:26:02;100263.18;;;27.41
34023;BMP280;20673;48.980;8.138;2022-10-16T10:37:28;100258.15;;;25.23
34023;BMP280;20673;48.980;8.138;2022-10-16T10:42:46;100266.89;;;24.22
34023;BMP280;20673;48.980;8.138;2022-10-16T10:51:00;100270.25;;;23.69
34023;BMP280;20673;48.980;8.138;2022-10-16T10:53:48;100266.14;;;23.29
34023;BMP280;20673;48.980;8.138;2022-10-16T11:05:19;100265.65;;;23.04
34023;BMP280;20673;48.980;8.138;2022-10-16T11:08:09;100265.39;;;23.02
34023;BMP280;20673;48.980;8.138;2022-10-16T11:10:53;100260.27;;;23.10
34023;BMP280;20673;48.980;8.138;2022-10-16T11:13:40;100252.92;;;23.09
34023;BMP280;20673;48.980;8.138;2022-10-16T11:16:16;100255.67;;;23.13
34023;BMP280;20673;48.980;8.138;2022-10-16T11:19:14;100247.83;;;23.11
34023;BMP280;20673;48.980;8.138;2022-10-16T11:21:39;100241.43;;;23.16
34023;BMP280;20673;48.980;8.138;2022-10-16T11:24:22;100236.81;;;23.28
34023;BMP280;20673;48.980;8.138;2022-10-16T11:26:47;100232.99;;;23.33
34023;BMP280;20673;48.980;8.138;2022-10-16T11:29:26;100234.38;;;23.24
34023;BMP280;20673;48.980;8.138;2022-10-16T11:32:07;100237.09;;;23.29
34023;BMP280;20673;48.980;8.138;2022-10-16T11:34:44;100234.12;;;23.41
34023;BMP280;20673;48.980;8.138;2022-10-16T11:37:23;100231.93;;;23.60
34023;BMP280;20673;48.980;8.138;2022-10-16T11:39:52;100229.32;;;24.00
34023;BMP280;20673;48.980;8.138;2022-10-16T11:45:23;100229.35;;;24.88
34023;BMP280;20673;48.980;8.138;2022-10-16T11:48:15;100230.17;;;24.69
34023;BMP280;20673;48.980;8.138;2022-10-16T11:50:40;100226.43;;;24.74
34023;BMP280;20673;48.980;8.138;2022-10-16T11:56:01;100227.58;;;24.68
34023;BMP280;20673;48.980;8.138;2022-10-16T11:58:46;100224.76;;;24.59
34023;BMP280;20673;48.980;8.138;2022-10-16T12:09:38;100228.65;;;25.18
34023;BMP280;20673;48.980;8.138;2022-10-16T12:15:24;100220.43;;;25.19
34023;BMP280;20673;48.980;8.138;2022-10-16T12:17:48;100225.54;;;25.50
34023;BMP280;20673;48.980;8.138;2022-10-16T12:22:58;100213.09;;;26.13
34023;BMP280;20673;48.980;8.138;2022-10-16T12:25:32;100209.85;;;26.13
34023;BMP280;20673;48.980;8.138;2022-10-16T12:30:36;100207.69;;;25.37
34023;BMP280;20673;48.980;8.138;2022-10-16T12:33:25;100206.58;;;25.05
34023;BMP280;20673;48.980;8.138;2022-10-16T12:35:52;100207.33;;;24.60
34023;BMP280;20673;48.980;8.138;2022-10-16T12:41:07;100212.90;;;24.18
34023;BMP280;20673;48.980;8.138;2022-10-16T12:43:46;100207.72;;;23.89
34023;BMP280;20673;48.980;8.138;2022-10-16T12:48:47;100212.43;;;23.38
34023;BMP280;20673;48.980;8.138;2022-10-16T12:51:34;100215.55;;;23.26
34023;BMP280;20673;48.980;8.138;2022-10-16T13:00:09;100221.75;;;22.73
34023;BMP280;20673;48.980;8.138;2022-10-16T13:21:28;100216.23;;;22.02
34023;BMP280;20673;48.980;8.138;2022-10-16T13:26:41;100199.61;;;21.93
34023;BMP280;20673;48.980;8.138;2022-10-16T13:29:05;100192.37;;;21.85
34023;BMP280;20673;48.980;8.138;2022-10-16T13:31:32;100198.30;;;21.82
34023;BMP280;20673;48.980;8.138;2022-10-16T13:34:01;100203.31;;;21.79
34023;BMP280;20673;48.980;8.138;2022-10-16T13:36:34;100207.20;;;21.77
34023;BMP280;20673;48.980;8.138;2022-10-16T13:39:26;100210.12;;;21.72
34023;BMP280;20673;48.980;8.138;2022-10-16T13:42:12;100216.78;;;21.71
34023;BMP280;20673;48.980;8.138;2022-10-16T13:44:49;100209.85;;;21.71
34023;BMP280;20673;48.980;8.138;2022-10-16T13:47:26;100203.75;;;21.73
34023;BMP280;20673;48.980;8.138;2022-10-16T13:50:05;100199.87;;;21.70
34023;BMP280;20673;48.980;8.138;2022-10-16T13:52:33;100209.56;;;21.74
34023;BMP280;20673;48.980;8.138;2022-10-16T13:54:59;100209.90;;;21.75
34023;BMP280;20673;48.980;8.138;2022-10-16T13:57:25;100212.22;;;21.76
34023;BMP280;20673;48.980;8.138;2022-10-16T13:59:53;100212.40;;;21.82
34023;BMP280;20673;48.980;8.138;2022-10-16T14:02:31;100212.40;;;21.97
34023;BMP280;20673;48.980;8.138;2022-10-16T14:04:58;100213.76;;;22.14
34023;BMP280;20673;48.980;8.138;2022-10-16T14:07:28;100213.98;;;22.56
34023;BMP280;20673;48.980;8.138;2022-10-16T14:09:55;100223.58;;;22.89
34023;BMP280;20673;48.980;8.138;2022-10-16T14:12:23;100217.39;;;23.18
34023;BMP280;20673;48.980;8.138;2022-10-16T14:14:52;100210.98;;;23.36
34023;BMP280;20673;48.980;8.138;2022-10-16T14:17:24;100212.87;;;23.68
34023;BMP280;20673;48.980;8.138;2022-10-16T14:19:58;100215.10;;;24.21
34023;BMP280;20673;48.980;8.138;2022-10-16T14:22:40;100209.36;;;24.66
34023;BMP280;20673;48.980;8.138;2022-10-16T14:25:26;100208.91;;;24.95
34023;BMP280;20673;48.980;8.138;2022-10-16T14:28:18;100210.28;;;25.48
34023;BMP280;20673;48.980;8.138;2022-10-16T14:31:00;100215.26;;;25.56
34023;BMP280;20673;48.980;8.138;2022-10-16T14:33:33;100212.02;;;26.02
34023;BMP280;20673;48.980;8.138;2022-10-16T14:36:11;100208.72;;;26.36
34023;BMP280;20673;48.980;8.138;2022-10-16T14:38:40;100204.58;;;26.59
34023;BMP280;20673;48.980;8.138;2022-10-16T14:41:07;100208.87;;;26.53
34023;BMP280;20673;48.980;8.138;2022-10-16T14:43:40;100208.67;;;26.42
34023;BMP280;20673;48.980;8.138;2022-10-16T14:46:16;100206.86;;;26.63
34023;BMP280;20673;48.980;8.138;2022-10-16T14:48:46;100202.76;;;26.38
34023;BMP280;20673;48.980;8.138;2022-10-16T14:51:20;100207.58;;;26.43
34023;BMP280;20673;48.980;8.138;2022-10-16T14:53:47;100201.86;;;26.29
34023;BMP280;20673;48.980;8.138;2022-10-16T14:56:23;100206.53;;;25.92
34023;BMP280;20673;48.980;8.138;2022-10-16T14:58:53;100209.36;;;25.41
34023;BMP280;20673;48.980;8.138;2022-10-16T15:01:20;100209.87;;;25.09
34023;BMP280;20673;48.980;8.138;2022-10-16T15:03:46;100211.85;;;24.97
34023;BMP280;20673;48.980;8.138;2022-10-16T15:06:15;100208.35;;;25.19
34023;BMP280;20673;48.980;8.138;2022-10-16T15:08:42;100214.04;;;24.76
34023;BMP280;20673;48.980;8.138;2022-10-16T15:11:18;100211.06;;;24.59
34023;BMP280;20673;48.980;8.138;2022-10-16T15:13:45;100218.54;;;24.28
34023;BMP280;20673;48.980;8.138;2022-10-16T15:16:15;100218.67;;;24.15
34023;BMP280;20673;48.980;8.138;2022-10-16T15:18:42;100218.81;;;23.91
34023;BMP280;20673;48.980;8.138;2022-10-16T15:21:25;100213.61;;;23.72
34023;BMP280;20673;48.980;8.138;2022-10-16T15:23:52;100214.95;;;23.33
34023;BMP280;20673;48.980;8.138;2022-10-16T15:26:18;100212.48;;;23.14
