sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:02:31;18.21;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:05:37;18.22;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:08:42;18.21;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:11:44;18.21;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:14:46;18.22;68.13
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:17:48;18.22;68.11
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:20:50;18.21;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:24:00;18.21;68.12
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:27:04;18.20;68.16
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:30:06;18.22;68.15
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:33:09;18.22;68.15
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:36:12;18.21;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:39:16;18.19;68.18
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:42:18;18.21;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:45:20;18.20;68.22
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:48:22;18.20;68.22
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:51:33;18.21;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:54:36;18.21;68.21
56483;HTU21D;42385;0.000;0.000;2022-10-16T00:57:39;18.22;68.21
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:00:42;18.21;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:03:44;18.21;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:13:37;18.20;68.28
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:16:47;18.20;68.30
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:20:25;18.20;68.31
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:30:31;18.21;68.35
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:33:45;18.21;68.36
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:36:59;18.20;68.36
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:40:09;18.20;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:43:20;18.20;68.38
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:46:34;18.19;68.38
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:49:38;18.19;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:52:44;18.18;68.38
56483;HTU21D;42385;0.000;0.000;2022-10-16T01:55:48;18.18;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:02:07;18.19;68.40
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:05:18;18.19;68.40
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:08:22;18.18;68.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:11:27;18.19;68.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:14:29;18.18;68.44
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:17:32;18.19;68.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:20:38;18.18;68.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:23:55;18.18;68.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:27:12;18.19;68.48
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:30:19;18.19;68.47
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:33:22;18.20;68.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:36:26;18.19;68.47
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:39:29;18.19;68.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:42:35;18.19;68.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:45:39;18.19;68.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:48:41;18.18;68.48
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:51:43;18.19;68.48
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:54:45;18.19;68.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T02:57:47;18.18;68.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:00:49;18.19;68.51
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:03:51;18.18;68.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:06:53;18.17;68.51
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:09:55;18.19;68.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:12:58;18.18;68.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:16:00;18.17;68.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:19:02;18.17;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:22:04;18.18;68.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:25:06;18.18;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:28:09;18.17;68.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:31:11;18.17;68.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:34:13;18.17;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:37:15;18.17;68.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:40:17;18.17;68.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:43:19;18.17;68.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:46:21;18.15;68.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:49:23;18.17;68.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:52:25;18.18;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:55:27;18.17;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T03:58:29;18.15;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:01:31;18.17;68.56
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:04:33;18.17;68.55
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:07:35;18.15;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:10:37;18.15;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:13:39;18.17;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:16:42;18.15;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:19:44;18.17;68.59
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:22:46;18.17;68.59
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:25:48;18.17;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:28:50;18.14;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:31:52;18.14;68.63
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:34:55;18.17;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:37:58;18.14;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:41:00;18.15;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:44:02;18.15;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:47:04;18.17;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:50:06;18.15;68.60
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:53:09;18.14;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:56:11;18.15;68.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T04:59:14;18.15;68.63
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:02:16;18.14;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:05:18;18.14;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:08:20;18.15;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:11:22;18.15;68.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:14:24;18.14;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:17:26;18.14;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:20:29;18.14;68.60
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:23:31;18.14;68.60
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:26:34;18.14;68.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:29:36;18.14;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:32:38;18.14;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:35:40;18.14;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:38:42;18.13;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:41:44;18.13;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:44:46;18.14;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:47:48;18.13;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:51:04;18.14;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:54:08;18.13;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T05:57:10;18.13;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:00:12;18.13;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:03:15;18.13;68.70
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:06:18;18.15;68.69
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:09:21;18.13;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:12:23;18.11;68.74
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:15:25;18.13;68.73
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:18:28;18.14;68.70
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:21:30;18.13;68.69
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:24:33;18.13;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:27:35;18.12;68.73
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:30:37;18.12;68.69
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:33:39;18.13;68.72
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:36:41;18.12;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:39:44;18.13;68.69
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:42:46;18.13;68.68
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:45:52;18.13;68.67
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:48:54;18.12;68.70
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:51:56;18.13;68.68
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:54:59;18.11;68.68
56483;HTU21D;42385;0.000;0.000;2022-10-16T06:58:01;18.12;68.69
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:01:03;18.13;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:04:06;18.12;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:07:08;18.12;68.63
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:10:10;18.12;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:13:12;18.12;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:16:16;18.12;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:19:20;18.11;68.66
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:22:22;18.13;68.63
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:25:25;18.12;68.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:28:27;18.12;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:31:29;18.13;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:34:32;18.15;68.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:37:34;18.15;68.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:40:36;18.14;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:43:38;18.14;68.75
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:46:40;18.14;68.80
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:49:43;18.14;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:52:45;18.13;68.81
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:55:47;18.14;68.79
56483;HTU21D;42385;0.000;0.000;2022-10-16T07:58:49;18.15;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:01:52;18.15;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:04:54;18.15;68.83
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:07:56;18.17;68.85
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:10:58;18.17;68.85
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:14:00;18.17;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:17:03;18.18;68.92
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:20:05;18.18;68.85
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:23:08;18.19;68.94
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:26:14;18.20;68.91
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:29:17;18.20;68.89
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:32:19;18.21;68.94
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:35:27;18.21;68.96
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:38:29;18.20;69.03
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:51:43;18.27;68.97
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:54:47;18.29;69.02
56483;HTU21D;42385;0.000;0.000;2022-10-16T08:57:53;18.30;69.04
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:00:58;18.35;69.08
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:07:32;18.46;69.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:17:30;18.56;70.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:20:38;18.59;70.93
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:23:45;18.64;71.19
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:26:48;18.63;71.32
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:29:50;18.64;71.48
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:32:58;18.65;71.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:36:02;18.63;71.47
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:39:08;18.65;71.35
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:42:16;18.63;71.26
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:45:23;18.58;71.26
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:48:48;18.62;71.11
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:52:02;18.59;71.14
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:55:13;18.58;71.05
56483;HTU21D;42385;0.000;0.000;2022-10-16T09:58:17;18.59;70.96
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:01:22;18.58;70.91
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:04:37;18.57;70.81
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:07:43;18.58;70.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:10:48;18.61;70.68
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:13:51;18.58;70.57
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:17:01;18.58;70.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:23:35;18.65;70.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:26:41;18.65;70.03
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:29:57;18.65;69.94
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:36:38;18.63;69.96
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:39:43;18.63;69.92
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:43:04;18.64;69.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:46:39;18.65;69.83
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:50:02;18.64;69.86
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:53:21;18.66;69.84
56483;HTU21D;42385;0.000;0.000;2022-10-16T10:57:01;18.65;69.81
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:00:33;18.66;69.82
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:07:27;18.65;69.78
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:14:20;18.65;69.75
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:17:36;18.66;69.70
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:20:50;18.69;69.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:24:00;18.68;69.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:27:08;18.68;69.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:30:25;18.70;69.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:33:30;18.69;69.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:37:09;18.70;69.57
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:40:20;18.70;69.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:43:49;18.69;69.50
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:51:05;18.70;69.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T11:57:31;18.72;69.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:07:24;18.76;69.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:10:33;18.79;69.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:13:40;18.81;69.33
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:16:56;18.81;69.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:20:24;18.81;69.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:23:36;18.79;69.44
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:26:39;18.80;69.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:29:46;18.79;69.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:32:56;18.79;69.43
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:36:26;18.79;69.45
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:39:29;18.79;69.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:42:32;18.79;69.37
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:45:35;18.79;69.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:48:38;18.79;69.35
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:52:02;18.79;69.32
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:55:05;18.79;69.28
56483;HTU21D;42385;0.000;0.000;2022-10-16T12:58:32;18.80;69.29
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:08:30;18.85;69.07
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:21:56;18.87;68.91
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:28:44;18.91;68.82
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:31:47;18.94;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:34:49;19.05;68.38
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:41:17;19.23;67.99
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:44:21;19.24;67.91
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:47:24;19.26;67.93
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:50:28;19.36;67.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:53:31;19.32;67.74
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:56:34;19.27;67.88
56483;HTU21D;42385;0.000;0.000;2022-10-16T13:59:36;19.22;67.91
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:02:40;19.22;67.88
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:05:52;19.21;67.86
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:09:00;19.32;67.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:12:08;19.39;67.25
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:15:16;19.43;67.13
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:18:21;19.47;66.99
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:21:25;19.47;66.95
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:24:34;19.53;66.82
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:27:37;19.53;66.78
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:30:48;19.55;66.68
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:33:51;19.56;66.65
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:36:54;19.65;66.33
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:39:56;19.65;66.31
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:42:59;19.66;66.32
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:46:03;19.68;66.20
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:49:15;19.62;66.32
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:52:21;19.58;66.44
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:55:23;19.56;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T14:58:26;19.54;66.50
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:01:28;19.51;66.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:04:30;19.47;66.59
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:07:32;19.46;66.63
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:10:37;19.45;66.64
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:13:42;19.47;66.59
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:16:44;19.47;66.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:19:47;19.46;66.51
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:22:49;19.46;66.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:25:51;19.45;66.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:28:55;19.42;66.56
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:31:57;19.41;66.58
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:34:59;19.39;66.60
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:38:01;19.37;66.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:41:03;19.35;66.59
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:44:05;19.36;66.53
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:47:07;19.32;66.56
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:50:11;19.33;66.54
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:53:14;19.33;66.50
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:56:17;19.31;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T15:59:19;19.30;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:02:21;19.30;66.52
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:05:23;19.29;66.47
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:08:25;19.29;66.47
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:11:27;19.28;66.50
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:14:29;19.27;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:17:31;19.26;66.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:20:34;19.25;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:23:36;19.25;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:26:39;19.24;66.49
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:29:44;19.23;66.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:32:47;19.23;66.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:35:49;19.23;66.42
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:38:51;19.22;66.37
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:41:55;19.22;66.39
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:44:59;19.22;66.38
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:48:01;19.21;66.29
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:51:08;19.21;66.35
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:54:16;19.21;66.44
56483;HTU21D;42385;0.000;0.000;2022-10-16T16:57:18;19.23;66.34
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:00:21;19.23;66.46
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:03:23;19.22;66.51
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:06:26;19.21;66.60
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:09:32;19.22;66.61
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:12:34;19.24;66.62
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:15:37;19.22;66.72
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:18:46;19.24;66.76
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:21:49;19.23;66.83
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:24:51;19.23;66.94
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:27:55;19.21;66.93
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:31:05;19.22;66.89
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:34:18;19.23;66.95
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:37:20;19.22;66.89
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:40:23;19.21;66.86
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:43:26;19.21;66.83
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:46:28;19.20;66.81
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:49:30;19.18;66.77
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:52:32;19.17;66.75
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:55:40;19.17;66.76
56483;HTU21D;42385;0.000;0.000;2022-10-16T17:58:43;19.15;66.76
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:01:52;19.16;66.78
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:04:54;19.14;66.81
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:07:56;19.15;66.85
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:10:58;19.16;66.89
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:14:00;19.16;66.98
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:17:03;19.16;67.03
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:20:06;19.15;67.08
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:23:08;19.15;67.10
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:26:12;19.16;67.12
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:29:14;19.14;67.15
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:32:16;19.13;67.14
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:35:19;19.15;67.16
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:38:21;19.13;67.17
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:41:24;19.14;67.21
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:44:27;19.13;67.18
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:47:31;19.13;67.19
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:50:33;19.12;67.17
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:53:36;19.14;67.19
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:56:38;19.12;67.17
56483;HTU21D;42385;0.000;0.000;2022-10-16T18:59:41;19.14;67.19
