sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68274;SHT30;55104;47.356;19.448;2022-10-16T00:00:29;13.96;73.36
68274;SHT30;55104;47.356;19.448;2022-10-16T00:03:31;13.90;73.66
68274;SHT30;55104;47.356;19.448;2022-10-16T00:06:33;13.91;73.95
68274;SHT30;55104;47.356;19.448;2022-10-16T00:09:35;13.90;73.87
68274;SHT30;55104;47.356;19.448;2022-10-16T00:12:37;13.89;73.83
68274;SHT30;55104;47.356;19.448;2022-10-16T00:15:39;13.84;73.67
68274;SHT30;55104;47.356;19.448;2022-10-16T00:18:42;13.84;73.59
68274;SHT30;55104;47.356;19.448;2022-10-16T00:21:44;13.83;74.10
68274;SHT30;55104;47.356;19.448;2022-10-16T00:24:46;13.79;73.51
68274;SHT30;55104;47.356;19.448;2022-10-16T00:27:47;13.79;72.79
68274;SHT30;55104;47.356;19.448;2022-10-16T00:30:50;13.79;73.96
68274;SHT30;55104;47.356;19.448;2022-10-16T00:33:52;13.73;74.15
68274;SHT30;55104;47.356;19.448;2022-10-16T00:36:54;13.71;73.10
68274;SHT30;55104;47.356;19.448;2022-10-16T00:39:56;13.70;73.59
68274;SHT30;55104;47.356;19.448;2022-10-16T00:42:58;13.65;72.96
68274;SHT30;55104;47.356;19.448;2022-10-16T00:46:07;13.60;73.68
68274;SHT30;55104;47.356;19.448;2022-10-16T00:49:15;13.55;73.97
68274;SHT30;55104;47.356;19.448;2022-10-16T00:52:19;13.46;74.52
68274;SHT30;55104;47.356;19.448;2022-10-16T00:55:21;13.36;74.76
68274;SHT30;55104;47.356;19.448;2022-10-16T00:58:24;13.25;75.30
68274;SHT30;55104;47.356;19.448;2022-10-16T01:01:26;13.12;75.31
68274;SHT30;55104;47.356;19.448;2022-10-16T01:04:35;13.00;75.91
68274;SHT30;55104;47.356;19.448;2022-10-16T01:11:30;12.75;76.48
68274;SHT30;55104;47.356;19.448;2022-10-16T01:14:47;12.61;77.03
68274;SHT30;55104;47.356;19.448;2022-10-16T01:18:01;12.56;77.83
68274;SHT30;55104;47.356;19.448;2022-10-16T01:21:10;12.48;78.17
68274;SHT30;55104;47.356;19.448;2022-10-16T01:27:42;12.28;78.87
68274;SHT30;55104;47.356;19.448;2022-10-16T01:30:47;12.24;78.93
68274;SHT30;55104;47.356;19.448;2022-10-16T01:34:00;12.21;79.10
68274;SHT30;55104;47.356;19.448;2022-10-16T01:37:09;12.21;79.42
68274;SHT30;55104;47.356;19.448;2022-10-16T01:40:16;12.14;79.57
68274;SHT30;55104;47.356;19.448;2022-10-16T01:43:22;12.10;79.54
68274;SHT30;55104;47.356;19.448;2022-10-16T01:46:26;12.08;79.19
68274;SHT30;55104;47.356;19.448;2022-10-16T01:49:32;12.01;79.32
68274;SHT30;55104;47.356;19.448;2022-10-16T01:52:37;11.91;79.61
68274;SHT30;55104;47.356;19.448;2022-10-16T01:55:43;11.81;79.75
68274;SHT30;55104;47.356;19.448;2022-10-16T01:58:53;11.71;80.18
68274;SHT30;55104;47.356;19.448;2022-10-16T02:01:59;11.58;80.81
68274;SHT30;55104;47.356;19.448;2022-10-16T02:05:20;11.42;80.88
68274;SHT30;55104;47.356;19.448;2022-10-16T02:08:25;11.32;81.10
68274;SHT30;55104;47.356;19.448;2022-10-16T02:11:30;11.22;81.59
68274;SHT30;55104;47.356;19.448;2022-10-16T02:14:32;11.15;81.81
68274;SHT30;55104;47.356;19.448;2022-10-16T02:17:34;11.05;81.90
68274;SHT30;55104;47.356;19.448;2022-10-16T02:20:43;10.97;82.32
68274;SHT30;55104;47.356;19.448;2022-10-16T02:24:01;10.88;82.52
68274;SHT30;55104;47.356;19.448;2022-10-16T02:27:13;10.84;82.55
68274;SHT30;55104;47.356;19.448;2022-10-16T02:30:29;10.78;82.88
68274;SHT30;55104;47.356;19.448;2022-10-16T02:33:32;10.66;83.15
68274;SHT30;55104;47.356;19.448;2022-10-16T02:36:35;10.60;83.35
68274;SHT30;55104;47.356;19.448;2022-10-16T02:39:38;10.53;83.53
68274;SHT30;55104;47.356;19.448;2022-10-16T02:42:41;10.45;84.17
68274;SHT30;55104;47.356;19.448;2022-10-16T02:45:43;10.38;84.65
68274;SHT30;55104;47.356;19.448;2022-10-16T02:48:45;10.32;84.60
68274;SHT30;55104;47.356;19.448;2022-10-16T02:51:46;10.25;84.68
68274;SHT30;55104;47.356;19.448;2022-10-16T02:54:48;10.19;85.23
68274;SHT30;55104;47.356;19.448;2022-10-16T02:57:50;10.16;85.03
68274;SHT30;55104;47.356;19.448;2022-10-16T03:00:52;10.08;85.10
68274;SHT30;55104;47.356;19.448;2022-10-16T03:03:54;10.01;85.22
68274;SHT30;55104;47.356;19.448;2022-10-16T03:06:56;9.97;85.48
68274;SHT30;55104;47.356;19.448;2022-10-16T03:09:58;9.93;85.49
68274;SHT30;55104;47.356;19.448;2022-10-16T03:13:01;9.87;85.68
68274;SHT30;55104;47.356;19.448;2022-10-16T03:16:04;9.76;85.99
68274;SHT30;55104;47.356;19.448;2022-10-16T03:19:06;9.77;86.09
68274;SHT30;55104;47.356;19.448;2022-10-16T03:22:08;9.73;86.13
68274;SHT30;55104;47.356;19.448;2022-10-16T03:25:10;9.70;86.18
68274;SHT30;55104;47.356;19.448;2022-10-16T03:28:12;9.73;85.79
68274;SHT30;55104;47.356;19.448;2022-10-16T03:31:14;9.64;86.03
68274;SHT30;55104;47.356;19.448;2022-10-16T03:34:16;9.61;86.00
68274;SHT30;55104;47.356;19.448;2022-10-16T03:37:18;9.64;85.86
68274;SHT30;55104;47.356;19.448;2022-10-16T03:40:20;9.64;85.40
68274;SHT30;55104;47.356;19.448;2022-10-16T03:43:21;9.69;85.56
68274;SHT30;55104;47.356;19.448;2022-10-16T03:46:23;9.69;85.34
68274;SHT30;55104;47.356;19.448;2022-10-16T03:49:25;9.70;85.50
68274;SHT30;55104;47.356;19.448;2022-10-16T03:52:27;9.71;85.34
68274;SHT30;55104;47.356;19.448;2022-10-16T03:55:29;9.76;85.00
68274;SHT30;55104;47.356;19.448;2022-10-16T03:58:31;9.77;85.23
68274;SHT30;55104;47.356;19.448;2022-10-16T04:01:33;9.80;85.00
68274;SHT30;55104;47.356;19.448;2022-10-16T04:04:35;9.80;84.91
68274;SHT30;55104;47.356;19.448;2022-10-16T04:07:37;9.77;85.07
68274;SHT30;55104;47.356;19.448;2022-10-16T04:10:42;9.74;85.19
68274;SHT30;55104;47.356;19.448;2022-10-16T04:13:45;9.70;85.11
68274;SHT30;55104;47.356;19.448;2022-10-16T04:16:47;9.73;85.38
68274;SHT30;55104;47.356;19.448;2022-10-16T04:19:49;9.78;85.18
68274;SHT30;55104;47.356;19.448;2022-10-16T04:22:51;9.77;85.29
68274;SHT30;55104;47.356;19.448;2022-10-16T04:25:53;9.74;85.16
68274;SHT30;55104;47.356;19.448;2022-10-16T04:28:55;9.74;85.20
68274;SHT30;55104;47.356;19.448;2022-10-16T04:31:57;9.74;85.10
68274;SHT30;55104;47.356;19.448;2022-10-16T04:34:59;9.73;85.31
68274;SHT30;55104;47.356;19.448;2022-10-16T04:38:01;9.70;85.33
68274;SHT30;55104;47.356;19.448;2022-10-16T04:41:04;9.77;85.15
68274;SHT30;55104;47.356;19.448;2022-10-16T04:44:06;9.74;85.36
68274;SHT30;55104;47.356;19.448;2022-10-16T04:47:08;9.76;85.51
68274;SHT30;55104;47.356;19.448;2022-10-16T04:50:10;9.76;85.35
68274;SHT30;55104;47.356;19.448;2022-10-16T04:53:12;9.74;85.33
68274;SHT30;55104;47.356;19.448;2022-10-16T04:56:14;9.76;85.26
68274;SHT30;55104;47.356;19.448;2022-10-16T04:59:18;9.73;85.30
68274;SHT30;55104;47.356;19.448;2022-10-16T05:02:20;9.70;85.27
68274;SHT30;55104;47.356;19.448;2022-10-16T05:05:22;9.74;85.43
68274;SHT30;55104;47.356;19.448;2022-10-16T05:08:24;9.71;85.70
68274;SHT30;55104;47.356;19.448;2022-10-16T05:11:26;9.73;85.62
68274;SHT30;55104;47.356;19.448;2022-10-16T05:14:29;9.63;86.01
68274;SHT30;55104;47.356;19.448;2022-10-16T05:17:31;9.64;86.17
68274;SHT30;55104;47.356;19.448;2022-10-16T05:20:33;9.63;86.35
68274;SHT30;55104;47.356;19.448;2022-10-16T05:23:35;9.67;86.13
68274;SHT30;55104;47.356;19.448;2022-10-16T05:26:37;9.71;86.12
68274;SHT30;55104;47.356;19.448;2022-10-16T05:29:39;9.73;86.40
68274;SHT30;55104;47.356;19.448;2022-10-16T05:32:42;9.80;86.28
68274;SHT30;55104;47.356;19.448;2022-10-16T05:35:47;9.85;86.16
68274;SHT30;55104;47.356;19.448;2022-10-16T05:38:51;9.87;86.32
68274;SHT30;55104;47.356;19.448;2022-10-16T05:41:53;9.84;86.81
68274;SHT30;55104;47.356;19.448;2022-10-16T05:44:55;9.87;86.60
68274;SHT30;55104;47.356;19.448;2022-10-16T05:47:57;9.95;86.39
68274;SHT30;55104;47.356;19.448;2022-10-16T05:51:03;10.02;86.25
68274;SHT30;55104;47.356;19.448;2022-10-16T05:54:05;10.13;85.76
68274;SHT30;55104;47.356;19.448;2022-10-16T05:57:07;10.23;85.43
68274;SHT30;55104;47.356;19.448;2022-10-16T06:00:10;10.33;85.14
68274;SHT30;55104;47.356;19.448;2022-10-16T06:03:14;10.46;84.70
68274;SHT30;55104;47.356;19.448;2022-10-16T06:06:23;10.53;84.51
68274;SHT30;55104;47.356;19.448;2022-10-16T06:09:26;10.63;84.49
68274;SHT30;55104;47.356;19.448;2022-10-16T06:12:28;10.73;84.08
68274;SHT30;55104;47.356;19.448;2022-10-16T06:15:30;10.81;83.57
68274;SHT30;55104;47.356;19.448;2022-10-16T06:18:32;10.87;83.73
68274;SHT30;55104;47.356;19.448;2022-10-16T06:21:34;10.98;83.34
68274;SHT30;55104;47.356;19.448;2022-10-16T06:24:36;11.14;82.82
68274;SHT30;55104;47.356;19.448;2022-10-16T06:27:39;11.16;82.98
68274;SHT30;55104;47.356;19.448;2022-10-16T06:30:44;11.31;82.27
68274;SHT30;55104;47.356;19.448;2022-10-16T06:33:50;11.43;81.82
68274;SHT30;55104;47.356;19.448;2022-10-16T06:36:52;11.50;81.51
68274;SHT30;55104;47.356;19.448;2022-10-16T06:39:54;11.62;81.80
68274;SHT30;55104;47.356;19.448;2022-10-16T06:42:57;11.76;81.12
68274;SHT30;55104;47.356;19.448;2022-10-16T06:45:59;11.77;80.41
68274;SHT30;55104;47.356;19.448;2022-10-16T06:49:02;11.90;80.73
68274;SHT30;55104;47.356;19.448;2022-10-16T06:52:04;11.97;79.98
68274;SHT30;55104;47.356;19.448;2022-10-16T06:55:06;12.14;80.75
68274;SHT30;55104;47.356;19.448;2022-10-16T06:58:08;12.20;79.72
68274;SHT30;55104;47.356;19.448;2022-10-16T07:01:12;12.33;77.69
68274;SHT30;55104;47.356;19.448;2022-10-16T07:04:14;12.49;77.60
68274;SHT30;55104;47.356;19.448;2022-10-16T07:07:16;12.56;77.11
68274;SHT30;55104;47.356;19.448;2022-10-16T07:10:18;12.61;76.91
68274;SHT30;55104;47.356;19.448;2022-10-16T07:13:21;12.64;77.22
68274;SHT30;55104;47.356;19.448;2022-10-16T07:16:26;12.79;77.01
68274;SHT30;55104;47.356;19.448;2022-10-16T07:19:28;12.90;76.30
68274;SHT30;55104;47.356;19.448;2022-10-16T07:22:34;12.94;76.36
68274;SHT30;55104;47.356;19.448;2022-10-16T07:25:36;13.03;76.14
68274;SHT30;55104;47.356;19.448;2022-10-16T07:28:39;13.10;76.20
68274;SHT30;55104;47.356;19.448;2022-10-16T07:31:42;13.18;75.54
68274;SHT30;55104;47.356;19.448;2022-10-16T07:34:44;13.24;75.11
68274;SHT30;55104;47.356;19.448;2022-10-16T07:37:47;13.39;75.10
68274;SHT30;55104;47.356;19.448;2022-10-16T07:41:29;13.49;75.20
68274;SHT30;55104;47.356;19.448;2022-10-16T07:44:23;13.60;74.63
68274;SHT30;55104;47.356;19.448;2022-10-16T07:47:25;13.79;74.16
68274;SHT30;55104;47.356;19.448;2022-10-16T07:50:28;13.89;73.83
68274;SHT30;55104;47.356;19.448;2022-10-16T07:53:31;13.97;73.98
68274;SHT30;55104;47.356;19.448;2022-10-16T07:56:34;14.14;73.48
68274;SHT30;55104;47.356;19.448;2022-10-16T07:59:39;14.31;73.69
68274;SHT30;55104;47.356;19.448;2022-10-16T08:02:41;14.42;72.08
68274;SHT30;55104;47.356;19.448;2022-10-16T08:05:43;14.45;71.51
68274;SHT30;55104;47.356;19.448;2022-10-16T08:08:46;14.65;71.49
68274;SHT30;55104;47.356;19.448;2022-10-16T08:11:49;14.70;70.87
68274;SHT30;55104;47.356;19.448;2022-10-16T08:14:51;14.76;71.02
68274;SHT30;55104;47.356;19.448;2022-10-16T08:17:58;14.94;70.24
68274;SHT30;55104;47.356;19.448;2022-10-16T08:21:00;15.11;70.46
68274;SHT30;55104;47.356;19.448;2022-10-16T08:24:02;15.32;69.85
68274;SHT30;55104;47.356;19.448;2022-10-16T08:27:04;15.48;70.24
68274;SHT30;55104;47.356;19.448;2022-10-16T08:30:06;15.49;69.55
68274;SHT30;55104;47.356;19.448;2022-10-16T08:33:09;15.55;68.16
68274;SHT30;55104;47.356;19.448;2022-10-16T08:36:11;15.73;68.41
68274;SHT30;55104;47.356;19.448;2022-10-16T08:39:13;15.67;67.51
68274;SHT30;55104;47.356;19.448;2022-10-16T08:48:54;16.08;66.36
68274;SHT30;55104;47.356;19.448;2022-10-16T08:51:58;16.18;65.76
68274;SHT30;55104;47.356;19.448;2022-10-16T08:55:02;16.27;63.90
68274;SHT30;55104;47.356;19.448;2022-10-16T08:58:16;16.69;65.25
68274;SHT30;55104;47.356;19.448;2022-10-16T09:01:22;16.80;64.80
68274;SHT30;55104;47.356;19.448;2022-10-16T09:17:56;17.59;63.05
68274;SHT30;55104;47.356;19.448;2022-10-16T09:21:15;17.73;61.41
68274;SHT30;55104;47.356;19.448;2022-10-16T09:24:21;17.54;61.83
68274;SHT30;55104;47.356;19.448;2022-10-16T09:27:30;17.87;61.88
68274;SHT30;55104;47.356;19.448;2022-10-16T09:30:33;18.11;60.30
68274;SHT30;55104;47.356;19.448;2022-10-16T09:33:36;18.33;60.25
68274;SHT30;55104;47.356;19.448;2022-10-16T09:36:42;18.40;59.69
68274;SHT30;55104;47.356;19.448;2022-10-16T09:39:46;18.58;58.72
68274;SHT30;55104;47.356;19.448;2022-10-16T09:42:48;18.82;58.59
68274;SHT30;55104;47.356;19.448;2022-10-16T09:46:29;19.07;58.76
68274;SHT30;55104;47.356;19.448;2022-10-16T09:49:32;19.23;57.34
68274;SHT30;55104;47.356;19.448;2022-10-16T09:52:35;19.21;57.27
68274;SHT30;55104;47.356;19.448;2022-10-16T09:55:47;19.38;56.57
68274;SHT30;55104;47.356;19.448;2022-10-16T09:58:55;19.46;56.67
68274;SHT30;55104;47.356;19.448;2022-10-16T10:02:02;19.58;57.00
68274;SHT30;55104;47.356;19.448;2022-10-16T10:05:26;19.44;55.67
68274;SHT30;55104;47.356;19.448;2022-10-16T10:08:29;19.65;56.56
68274;SHT30;55104;47.356;19.448;2022-10-16T10:11:42;19.87;55.92
68274;SHT30;55104;47.356;19.448;2022-10-16T10:14:47;20.02;55.11
68274;SHT30;55104;47.356;19.448;2022-10-16T10:17:53;20.05;54.13
68274;SHT30;55104;47.356;19.448;2022-10-16T10:21:00;20.16;54.58
68274;SHT30;55104;47.356;19.448;2022-10-16T10:24:02;20.13;54.11
68274;SHT30;55104;47.356;19.448;2022-10-16T10:27:11;20.29;53.03
68274;SHT30;55104;47.356;19.448;2022-10-16T10:30:32;20.34;54.18
68274;SHT30;55104;47.356;19.448;2022-10-16T10:33:47;20.37;52.14
68274;SHT30;55104;47.356;19.448;2022-10-16T10:37:04;20.55;52.97
68274;SHT30;55104;47.356;19.448;2022-10-16T10:40:34;20.69;52.53
68274;SHT30;55104;47.356;19.448;2022-10-16T10:47:45;20.65;53.17
68274;SHT30;55104;47.356;19.448;2022-10-16T10:50:49;20.89;51.86
68274;SHT30;55104;47.356;19.448;2022-10-16T11:00:21;21.06;51.84
68274;SHT30;55104;47.356;19.448;2022-10-16T11:06:49;21.20;51.67
68274;SHT30;55104;47.356;19.448;2022-10-16T11:09:58;21.18;51.74
68274;SHT30;55104;47.356;19.448;2022-10-16T11:16:33;21.31;50.53
68274;SHT30;55104;47.356;19.448;2022-10-16T11:19:47;21.36;50.74
68274;SHT30;55104;47.356;19.448;2022-10-16T11:22:54;21.29;49.87
68274;SHT30;55104;47.356;19.448;2022-10-16T11:26:01;21.53;50.10
68274;SHT30;55104;47.356;19.448;2022-10-16T11:29:05;21.40;50.59
68274;SHT30;55104;47.356;19.448;2022-10-16T11:32:25;21.33;50.48
68274;SHT30;55104;47.356;19.448;2022-10-16T11:35:55;21.27;50.61
68274;SHT30;55104;47.356;19.448;2022-10-16T11:42:11;21.48;50.69
68274;SHT30;55104;47.356;19.448;2022-10-16T11:45:33;21.65;50.25
68274;SHT30;55104;47.356;19.448;2022-10-16T11:48:43;21.62;50.18
68274;SHT30;55104;47.356;19.448;2022-10-16T11:52:28;21.77;49.37
68274;SHT30;55104;47.356;19.448;2022-10-16T11:55:36;21.78;48.84
68274;SHT30;55104;47.356;19.448;2022-10-16T11:59:20;21.77;49.65
68274;SHT30;55104;47.356;19.448;2022-10-16T12:05:50;21.61;48.23
68274;SHT30;55104;47.356;19.448;2022-10-16T12:08:54;21.61;49.18
68274;SHT30;55104;47.356;19.448;2022-10-16T12:11:58;21.74;49.78
68274;SHT30;55104;47.356;19.448;2022-10-16T12:18:27;21.74;49.05
68274;SHT30;55104;47.356;19.448;2022-10-16T12:21:31;21.85;49.09
68274;SHT30;55104;47.356;19.448;2022-10-16T12:24:38;21.69;47.48
68274;SHT30;55104;47.356;19.448;2022-10-16T12:27:40;21.53;48.02
68274;SHT30;55104;47.356;19.448;2022-10-16T12:30:52;21.48;48.49
68274;SHT30;55104;47.356;19.448;2022-10-16T12:34:01;21.55;49.31
68274;SHT30;55104;47.356;19.448;2022-10-16T12:40:30;21.54;48.36
68274;SHT30;55104;47.356;19.448;2022-10-16T12:46:44;21.23;50.44
68274;SHT30;55104;47.356;19.448;2022-10-16T12:49:52;21.44;49.50
68274;SHT30;55104;47.356;19.448;2022-10-16T12:52:54;21.46;49.25
68274;SHT30;55104;47.356;19.448;2022-10-16T12:56:22;21.43;49.22
68274;SHT30;55104;47.356;19.448;2022-10-16T13:09:55;21.12;48.86
68274;SHT30;55104;47.356;19.448;2022-10-16T13:23:26;21.02;48.43
68274;SHT30;55104;47.356;19.448;2022-10-16T13:26:42;21.10;49.67
68274;SHT30;55104;47.356;19.448;2022-10-16T13:29:53;21.03;48.80
68274;SHT30;55104;47.356;19.448;2022-10-16T13:33:07;20.96;48.85
68274;SHT30;55104;47.356;19.448;2022-10-16T13:36:48;20.89;49.31
68274;SHT30;55104;47.356;19.448;2022-10-16T13:40:24;20.81;49.26
68274;SHT30;55104;47.356;19.448;2022-10-16T13:46:40;20.43;51.37
68274;SHT30;55104;47.356;19.448;2022-10-16T13:49:42;20.40;51.02
68274;SHT30;55104;47.356;19.448;2022-10-16T13:52:44;20.34;50.88
68274;SHT30;55104;47.356;19.448;2022-10-16T13:55:47;20.23;50.79
68274;SHT30;55104;47.356;19.448;2022-10-16T13:59:05;20.12;51.13
68274;SHT30;55104;47.356;19.448;2022-10-16T14:05:29;20.00;51.83
68274;SHT30;55104;47.356;19.448;2022-10-16T14:08:31;19.99;52.10
68274;SHT30;55104;47.356;19.448;2022-10-16T14:11:42;19.93;52.21
68274;SHT30;55104;47.356;19.448;2022-10-16T14:14:51;19.76;52.61
68274;SHT30;55104;47.356;19.448;2022-10-16T14:17:53;19.79;52.27
68274;SHT30;55104;47.356;19.448;2022-10-16T14:21:03;19.74;52.24
68274;SHT30;55104;47.356;19.448;2022-10-16T14:24:13;19.68;53.01
68274;SHT30;55104;47.356;19.448;2022-10-16T14:27:35;19.59;52.85
68274;SHT30;55104;47.356;19.448;2022-10-16T14:30:53;19.47;53.62
68274;SHT30;55104;47.356;19.448;2022-10-16T14:33:56;19.38;53.90
68274;SHT30;55104;47.356;19.448;2022-10-16T14:37:25;19.35;54.00
68274;SHT30;55104;47.356;19.448;2022-10-16T14:40:35;19.23;54.91
68274;SHT30;55104;47.356;19.448;2022-10-16T14:43:40;19.21;54.62
68274;SHT30;55104;47.356;19.448;2022-10-16T14:46:43;19.19;54.41
68274;SHT30;55104;47.356;19.448;2022-10-16T14:49:46;19.19;55.02
68274;SHT30;55104;47.356;19.448;2022-10-16T14:52:48;19.04;55.28
68274;SHT30;55104;47.356;19.448;2022-10-16T14:55:50;19.03;55.15
68274;SHT30;55104;47.356;19.448;2022-10-16T14:58:52;18.92;55.55
68274;SHT30;55104;47.356;19.448;2022-10-16T15:01:55;18.79;55.60
68274;SHT30;55104;47.356;19.448;2022-10-16T15:04:58;18.65;56.85
68274;SHT30;55104;47.356;19.448;2022-10-16T15:08:03;18.61;57.16
68274;SHT30;55104;47.356;19.448;2022-10-16T15:11:15;18.45;57.43
68274;SHT30;55104;47.356;19.448;2022-10-16T15:14:18;18.37;57.99
68274;SHT30;55104;47.356;19.448;2022-10-16T15:17:20;18.34;58.15
68274;SHT30;55104;47.356;19.448;2022-10-16T15:20:24;18.20;58.93
68274;SHT30;55104;47.356;19.448;2022-10-16T15:23:26;18.06;59.64
68274;SHT30;55104;47.356;19.448;2022-10-16T15:26:29;17.90;59.77
68274;SHT30;55104;47.356;19.448;2022-10-16T15:29:31;17.76;60.01
68274;SHT30;55104;47.356;19.448;2022-10-16T15:32:33;17.62;61.16
68274;SHT30;55104;47.356;19.448;2022-10-16T15:35:35;17.44;61.40
68274;SHT30;55104;47.356;19.448;2022-10-16T15:38:37;17.27;62.65
68274;SHT30;55104;47.356;19.448;2022-10-16T15:41:39;17.18;61.90
68274;SHT30;55104;47.356;19.448;2022-10-16T15:44:46;17.09;62.03
68274;SHT30;55104;47.356;19.448;2022-10-16T15:47:48;17.04;62.72
68274;SHT30;55104;47.356;19.448;2022-10-16T15:50:50;16.89;63.07
68274;SHT30;55104;47.356;19.448;2022-10-16T15:53:52;16.73;63.67
68274;SHT30;55104;47.356;19.448;2022-10-16T15:56:55;16.63;64.25
68274;SHT30;55104;47.356;19.448;2022-10-16T15:59:57;16.48;65.01
68274;SHT30;55104;47.356;19.448;2022-10-16T16:02:59;16.34;65.58
68274;SHT30;55104;47.356;19.448;2022-10-16T16:06:06;16.16;67.01
68274;SHT30;55104;47.356;19.448;2022-10-16T16:09:08;15.96;67.96
68274;SHT30;55104;47.356;19.448;2022-10-16T16:12:10;15.78;68.96
68274;SHT30;55104;47.356;19.448;2022-10-16T16:15:12;15.67;68.70
68274;SHT30;55104;47.356;19.448;2022-10-16T16:18:14;15.70;68.91
68274;SHT30;55104;47.356;19.448;2022-10-16T16:21:16;15.70;68.56
68274;SHT30;55104;47.356;19.448;2022-10-16T16:24:19;15.65;68.53
68274;SHT30;55104;47.356;19.448;2022-10-16T16:27:21;15.59;68.85
68274;SHT30;55104;47.356;19.448;2022-10-16T16:30:27;15.55;69.10
68274;SHT30;55104;47.356;19.448;2022-10-16T16:33:29;15.46;69.65
68274;SHT30;55104;47.356;19.448;2022-10-16T16:36:33;15.35;70.25
68274;SHT30;55104;47.356;19.448;2022-10-16T16:39:36;15.24;70.57
68274;SHT30;55104;47.356;19.448;2022-10-16T16:42:38;15.07;71.42
68274;SHT30;55104;47.356;19.448;2022-10-16T16:45:40;15.01;71.80
68274;SHT30;55104;47.356;19.448;2022-10-16T16:48:43;14.89;72.56
68274;SHT30;55104;47.356;19.448;2022-10-16T16:51:45;14.77;72.57
68274;SHT30;55104;47.356;19.448;2022-10-16T16:54:47;14.76;72.32
68274;SHT30;55104;47.356;19.448;2022-10-16T16:57:53;14.66;72.25
68274;SHT30;55104;47.356;19.448;2022-10-16T17:00:56;14.61;72.57
68274;SHT30;55104;47.356;19.448;2022-10-16T17:04:18;14.56;72.72
68274;SHT30;55104;47.356;19.448;2022-10-16T17:07:20;14.48;72.27
68274;SHT30;55104;47.356;19.448;2022-10-16T17:10:25;14.39;72.57
68274;SHT30;55104;47.356;19.448;2022-10-16T17:13:29;14.31;73.22
68274;SHT30;55104;47.356;19.448;2022-10-16T17:16:34;14.20;73.57
68274;SHT30;55104;47.356;19.448;2022-10-16T17:19:36;14.15;73.71
68274;SHT30;55104;47.356;19.448;2022-10-16T17:22:38;14.01;73.83
68274;SHT30;55104;47.356;19.448;2022-10-16T17:25:41;13.93;74.37
68274;SHT30;55104;47.356;19.448;2022-10-16T17:28:43;13.91;74.45
68274;SHT30;55104;47.356;19.448;2022-10-16T17:31:46;13.86;74.94
68274;SHT30;55104;47.356;19.448;2022-10-16T17:34:50;13.80;74.84
68274;SHT30;55104;47.356;19.448;2022-10-16T17:37:53;13.80;74.53
68274;SHT30;55104;47.356;19.448;2022-10-16T17:40:55;13.80;74.52
68274;SHT30;55104;47.356;19.448;2022-10-16T17:43:57;13.80;74.31
68274;SHT30;55104;47.356;19.448;2022-10-16T17:46:59;13.84;74.18
68274;SHT30;55104;47.356;19.448;2022-10-16T17:50:03;13.80;74.00
68274;SHT30;55104;47.356;19.448;2022-10-16T17:53:05;13.84;73.69
68274;SHT30;55104;47.356;19.448;2022-10-16T17:56:13;13.79;74.14
68274;SHT30;55104;47.356;19.448;2022-10-16T17:59:15;13.73;74.45
68274;SHT30;55104;47.356;19.448;2022-10-16T18:02:18;13.66;74.87
68274;SHT30;55104;47.356;19.448;2022-10-16T18:05:20;13.62;74.71
68274;SHT30;55104;47.356;19.448;2022-10-16T18:08:23;13.55;74.98
68274;SHT30;55104;47.356;19.448;2022-10-16T18:11:30;13.51;75.13
68274;SHT30;55104;47.356;19.448;2022-10-16T18:14:33;13.43;75.43
68274;SHT30;55104;47.356;19.448;2022-10-16T18:17:36;13.42;75.64
68274;SHT30;55104;47.356;19.448;2022-10-16T18:20:39;13.26;76.23
68274;SHT30;55104;47.356;19.448;2022-10-16T18:23:42;13.16;76.80
68274;SHT30;55104;47.356;19.448;2022-10-16T18:26:54;13.05;77.81
68274;SHT30;55104;47.356;19.448;2022-10-16T18:29:59;12.97;78.63
68274;SHT30;55104;47.356;19.448;2022-10-16T18:33:01;12.83;78.99
68274;SHT30;55104;47.356;19.448;2022-10-16T18:36:07;12.73;79.34
68274;SHT30;55104;47.356;19.448;2022-10-16T18:39:11;12.66;79.99
68274;SHT30;55104;47.356;19.448;2022-10-16T18:42:17;12.57;80.31
68274;SHT30;55104;47.356;19.448;2022-10-16T18:45:19;12.48;80.35
68274;SHT30;55104;47.356;19.448;2022-10-16T18:48:22;12.43;80.29
68274;SHT30;55104;47.356;19.448;2022-10-16T18:51:30;12.38;80.39
68274;SHT30;55104;47.356;19.448;2022-10-16T18:54:32;12.36;80.50
68274;SHT30;55104;47.356;19.448;2022-10-16T18:57:34;12.32;80.30
68274;SHT30;55104;47.356;19.448;2022-10-16T19:00:37;12.22;80.68
68274;SHT30;55104;47.356;19.448;2022-10-16T19:03:40;12.20;80.77
68274;SHT30;55104;47.356;19.448;2022-10-16T19:06:47;12.13;80.65
68274;SHT30;55104;47.356;19.448;2022-10-16T19:09:50;12.05;81.23
68274;SHT30;55104;47.356;19.448;2022-10-16T19:12:52;12.07;80.90
68274;SHT30;55104;47.356;19.448;2022-10-16T19:15:54;12.05;80.98
68274;SHT30;55104;47.356;19.448;2022-10-16T19:19:06;11.94;81.00
68274;SHT30;55104;47.356;19.448;2022-10-16T19:22:08;11.91;81.29
68274;SHT30;55104;47.356;19.448;2022-10-16T19:25:15;11.86;82.02
