sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:00:38;51.67;;;46.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:03:05;56.20;;;49.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:05:31;49.97;;;44.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:07:57;48.53;;;43.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:10:23;50.40;;;45.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:12:48;52.63;;;47.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:15:14;61.73;;;51.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:17:40;65.33;;;53.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:20:06;65.53;;;52.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:22:32;61.93;;;52.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:24:58;60.60;;;51.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:27:24;58.83;;;50.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:29:52;53.70;;;47.87;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:32:18;52.90;;;45.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:34:45;83.37;;;52.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:37:11;52.63;;;46.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:39:37;48.53;;;43.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:42:03;47.73;;;42.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:50:11;49.80;;;44.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:52:44;46.47;;;41.87;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:55:13;48.63;;;43.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T00:57:39;47.87;;;43.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:00:07;47.20;;;42.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:02:34;45.00;;;40.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:05:00;46.60;;;42.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:15:11;55.27;;;46.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:28:41;57.10;;;47.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:31:27;55.67;;;47.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:34:04;53.57;;;47.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:36:38;54.47;;;47.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:39:06;52.53;;;47.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:41:36;48.20;;;43.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:44:06;46.03;;;41.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:46:37;46.80;;;42.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:49:06;46.07;;;41.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:51:34;47.40;;;42.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:54:01;45.83;;;41.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:56:29;43.53;;;39.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T01:58:57;44.93;;;41.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:01:35;48.27;;;43.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:04:10;49.23;;;44.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:06:40;47.03;;;42.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:09:06;45.50;;;41.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:11:32;45.60;;;41.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:14:01;47.80;;;43.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:16:34;47.57;;;43.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:19:01;47.27;;;43.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:21:29;44.40;;;40.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:26:48;40.87;;;37.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:29:25;45.47;;;41.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:31:53;43.93;;;40.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:34:24;44.40;;;40.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:36:52;46.33;;;42.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:39:20;45.73;;;41.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:41:46;48.40;;;44.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:44:12;44.53;;;40.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:46:38;50.37;;;45.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:49:03;51.90;;;46.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:51:29;49.53;;;44.87;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:53:54;47.33;;;42.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:56:20;51.77;;;46.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T02:58:46;49.73;;;44.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:01:11;50.40;;;45.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:03:37;52.23;;;46.87;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:06:03;53.03;;;47.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:08:29;50.50;;;45.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:10:55;52.17;;;46.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:13:21;57.37;;;47.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:15:47;52.40;;;46.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:18:12;65.83;;;52.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:20:38;70.13;;;53.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:23:04;65.13;;;53.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:25:29;67.90;;;51.33;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:27:55;59.30;;;48.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:30:20;52.20;;;43.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:32:46;50.77;;;43.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:35:12;49.33;;;43.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:37:37;72.73;;;54.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:40:03;301.47;;;142.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:42:30;218.00;;;116.77;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:44:55;122.70;;;67.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:47:21;105.07;;;60.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:49:48;64.77;;;52.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:52:14;61.40;;;50.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:54:40;59.13;;;47.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:57:05;52.40;;;44.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T03:59:31;51.50;;;46.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:01:56;50.50;;;45.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:04:22;53.53;;;47.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:06:47;61.87;;;50.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:09:13;58.33;;;49.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:11:39;64.63;;;50.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:14:04;53.50;;;45.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:16:30;49.10;;;43.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:18:55;52.33;;;46.23;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:21:21;50.33;;;44.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:23:47;55.37;;;48.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:26:13;65.50;;;48.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:28:39;60.27;;;49.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:31:05;58.27;;;48.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:33:31;60.37;;;49.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:35:57;62.33;;;50.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:38:23;76.67;;;55.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:40:49;79.50;;;57.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:43:15;70.50;;;54.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:45:40;69.93;;;53.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:48:06;67.83;;;53.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:50:32;66.03;;;53.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:52:57;62.67;;;51.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:55:23;57.13;;;49.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T04:57:48;60.50;;;50.47;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:00:14;64.77;;;51.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:02:40;57.80;;;47.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:05:05;70.07;;;52.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:07:32;77.20;;;58.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:09:57;72.80;;;54.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:12:23;76.20;;;55.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:14:48;86.53;;;62.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:17:14;103.57;;;71.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:19:39;92.07;;;63.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:22:05;89.67;;;62.17;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:24:30;118.17;;;73.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:26:56;140.73;;;83.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:29:22;118.67;;;75.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:31:49;103.80;;;69.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:34:16;116.27;;;75.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:36:42;101.13;;;64.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:39:10;108.70;;;71.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:41:36;96.30;;;64.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:44:05;95.07;;;65.33;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:46:31;98.07;;;67.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:48:57;97.43;;;67.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:51:23;85.83;;;63.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:53:48;80.50;;;58.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:56:14;78.10;;;59.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T05:58:40;79.77;;;56.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:01:16;122.43;;;74.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:03:43;103.17;;;71.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:06:13;169.90;;;85.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:08:44;129.47;;;82.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:11:12;126.47;;;81.33;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:13:42;125.17;;;76.77;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:16:08;123.87;;;82.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:18:35;207.77;;;84.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:21:06;122.20;;;76.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:23:33;112.47;;;76.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:26:06;130.20;;;77.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:28:31;111.70;;;74.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:31:01;104.50;;;75.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:33:27;104.80;;;76.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:35:53;109.27;;;77.87;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:38:19;90.33;;;67.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:40:44;114.70;;;73.17;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:43:10;97.53;;;69.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:45:35;96.73;;;67.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:48:01;131.77;;;67.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:50:26;119.47;;;67.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:52:52;173.13;;;70.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:55:18;98.57;;;68.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T06:57:43;100.20;;;69.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:00:11;104.63;;;69.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:02:37;93.23;;;65.50;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:05:02;93.33;;;67.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:07:29;95.53;;;66.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:09:54;102.07;;;67.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:12:20;143.63;;;73.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:14:45;96.90;;;68.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:17:11;122.43;;;75.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:19:36;102.83;;;69.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:22:02;104.10;;;70.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:24:28;113.67;;;73.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:26:54;104.83;;;70.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:29:20;111.97;;;70.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:31:46;98.57;;;68.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:34:13;92.37;;;66.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:36:40;92.57;;;67.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:39:06;88.00;;;64.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:41:32;77.40;;;60.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:44:01;83.83;;;58.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:46:28;65.40;;;55.23;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:48:54;65.43;;;51.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:51:20;56.70;;;49.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:53:48;54.33;;;47.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:56:14;52.93;;;47.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T07:58:41;55.50;;;49.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:01:08;52.00;;;46.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:03:36;51.17;;;45.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:06:02;49.37;;;44.17;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:08:28;44.37;;;40.17;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:10:54;49.90;;;45.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:13:20;46.57;;;42.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:15:46;47.00;;;42.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:18:12;45.23;;;40.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:20:39;46.60;;;41.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:23:05;46.90;;;42.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:25:33;42.90;;;38.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:28:00;44.07;;;39.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:30:29;43.40;;;39.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:32:55;41.97;;;37.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:35:20;43.77;;;39.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:37:46;45.77;;;41.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:40:34;43.47;;;39.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:49:01;45.13;;;40.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:51:35;43.70;;;39.20;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:54:05;42.03;;;37.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:56:40;40.13;;;36.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T08:59:06;43.73;;;39.23;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:01:45;44.87;;;40.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:22:44;41.23;;;37.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:25:14;45.73;;;39.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:27:46;44.07;;;38.93;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:30:14;41.60;;;37.30;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:32:42;42.83;;;38.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:35:11;42.73;;;38.23;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:37:40;43.97;;;39.37;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:40:12;48.10;;;42.07;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:43:30;43.07;;;38.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:45:54;47.13;;;41.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:48:20;45.63;;;40.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:50:57;52.93;;;45.77;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:53:23;46.80;;;41.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:55:51;44.03;;;39.47;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T09:58:20;43.13;;;38.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:00:52;42.43;;;38.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:03:32;42.73;;;38.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:06:03;44.73;;;39.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:08:52;40.83;;;36.63;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:11:35;44.43;;;39.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:14:12;44.73;;;40.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:16:42;45.63;;;40.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:19:13;45.20;;;40.47;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:21:40;46.37;;;41.73;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:24:09;43.60;;;39.10;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:26:39;45.47;;;40.57;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:37:29;45.30;;;40.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:42:59;44.57;;;39.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:45:38;45.37;;;40.43;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:48:19;43.57;;;39.27;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:51:04;45.40;;;39.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T10:56:41;39.17;;;35.60;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:05:33;38.67;;;35.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:13:20;41.70;;;37.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:16:01;40.80;;;36.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:18:44;40.35;;;36.40;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:21:17;40.53;;;36.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:23:57;38.60;;;35.25;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:26:27;40.00;;;36.42;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:28:59;37.15;;;33.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:31:30;40.17;;;36.42;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:39:27;37.83;;;34.28;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:41:55;36.65;;;33.55;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:47:01;39.30;;;35.78;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:49:45;37.42;;;34.22;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:57:22;38.85;;;35.05;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T11:59:57;40.50;;;36.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:08:06;38.50;;;35.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:10:36;37.58;;;34.35;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:13:03;34.83;;;32.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:15:31;36.05;;;33.03;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:17:58;37.03;;;33.65;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:22:54;39.85;;;36.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:25:26;36.47;;;33.33;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:27:58;37.22;;;33.95;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:30:25;37.70;;;34.13;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:32:53;37.17;;;33.85;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:35:21;38.15;;;34.72;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:38:12;37.95;;;34.42;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:40:44;37.40;;;34.25;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:43:27;37.03;;;33.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:46:20;36.03;;;32.92;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:48:48;35.63;;;32.70;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:51:25;35.97;;;32.97;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:56:31;38.42;;;34.67;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T12:59:14;43.17;;;39.08;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:06:51;38.78;;;35.45;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:12:45;38.22;;;34.92;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:15:27;39.50;;;35.80;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:20:33;38.58;;;35.15;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:23:14;41.95;;;37.90;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:28:27;40.45;;;36.53;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:30:56;37.15;;;33.83;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:33:40;39.45;;;35.72;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:36:17;38.28;;;34.25;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:38:48;38.70;;;34.75;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:41:15;37.90;;;34.08;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:43:43;37.95;;;34.55;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:46:12;39.63;;;36.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:48:42;37.25;;;34.00;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:53:38;37.58;;;34.35;;
37639;SDS011;23482;48.08509260;16.42905292;2022-10-16T13:56:07;38.90;;;34.83;;
