sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:01:13;14.25;;;3.60;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:03:39;7.38;;;3.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:06:05;7.88;;;3.38;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:08:32;9.43;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:11:02;5.82;;;3.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:13:29;9.48;;;4.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:15:56;6.80;;;3.25;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:18:24;5.60;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:20:50;10.93;;;3.33;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:23:16;7.78;;;3.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:25:42;8.82;;;4.43;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:28:09;11.02;;;3.58;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:30:37;13.90;;;3.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:33:03;5.25;;;3.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:35:30;6.18;;;3.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:37:56;6.20;;;4.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:40:22;8.45;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:42:48;4.70;;;4.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:45:15;10.10;;;4.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:47:44;7.00;;;4.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:50:30;6.28;;;4.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:52:57;10.15;;;5.13;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:55:24;7.25;;;4.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T00:57:51;13.15;;;4.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:00:19;10.07;;;5.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:02:56;7.93;;;4.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:05:23;7.80;;;4.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:07:53;5.57;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:13:10;8.95;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:15:41;12.90;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:18:11;11.88;;;5.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:20:43;14.50;;;5.07;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:23:28;13.32;;;5.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:28:41;10.85;;;5.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:31:07;14.30;;;5.07;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:33:42;9.18;;;5.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:36:11;8.90;;;5.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:38:38;10.43;;;5.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:41:10;5.80;;;5.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:43:42;7.07;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:46:09;6.88;;;4.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:48:36;9.52;;;4.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:51:06;6.63;;;5.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:53:34;13.32;;;5.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:56:00;11.60;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T01:58:28;9.90;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:00:59;7.95;;;5.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:03:25;7.25;;;5.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:05:55;7.95;;;4.97;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:08:22;6.65;;;4.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:10:50;8.80;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:13:18;7.63;;;4.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:15:45;9.98;;;3.97;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:18:12;8.32;;;4.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:21:00;7.53;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:23:29;6.13;;;4.43;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:25:57;11.20;;;4.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:28:26;9.48;;;5.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:30:58;10.77;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:33:25;9.95;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:35:52;7.82;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:38:19;8.98;;;4.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:40:46;9.45;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:43:12;12.57;;;3.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:45:39;8.80;;;4.13;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:48:05;6.43;;;4.35;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:50:31;5.57;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:52:57;18.95;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:55:24;10.32;;;4.82;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T02:57:50;9.82;;;3.83;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:00:16;5.32;;;4.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:02:43;8.80;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:05:09;4.90;;;4.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:07:35;5.70;;;4.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:10:02;6.10;;;4.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:12:28;4.60;;;3.67;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:14:55;8.35;;;4.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:17:22;6.93;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:19:48;6.55;;;4.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:22:14;7.35;;;3.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:24:40;6.65;;;4.60;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:27:06;5.78;;;3.92;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:29:32;6.47;;;3.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:31:59;8.90;;;3.72;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:34:25;5.68;;;3.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:36:51;8.88;;;4.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:39:18;10.63;;;4.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:41:44;7.47;;;4.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:44:11;6.03;;;3.97;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:46:37;6.22;;;4.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:49:04;7.25;;;4.32;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:51:30;6.82;;;5.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:53:56;15.75;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:56:22;6.35;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T03:58:49;8.27;;;4.32;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:01:15;8.18;;;4.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:03:41;7.25;;;3.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:06:07;11.55;;;4.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:08:34;7.03;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:11:01;10.88;;;4.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:13:28;8.88;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:15:54;9.55;;;3.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:18:20;10.60;;;3.92;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:20:46;5.63;;;4.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:23:12;9.23;;;4.32;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:25:39;8.43;;;4.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:28:05;9.38;;;4.18;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:30:31;16.55;;;4.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:32:58;8.23;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:35:24;6.15;;;4.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:37:51;6.32;;;4.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:40:17;8.95;;;4.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:42:43;7.78;;;4.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:45:09;8.05;;;4.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:47:35;14.27;;;4.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:50:02;7.65;;;4.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:52:28;8.43;;;4.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:54:56;11.38;;;4.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:57:26;8.88;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T04:59:52;7.15;;;4.25;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:02:18;7.38;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:04:44;6.07;;;4.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:07:11;14.82;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:09:37;7.18;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:12:03;7.88;;;4.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:14:29;5.45;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:16:56;5.93;;;4.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:19:22;7.22;;;4.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:21:48;6.63;;;4.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:24:14;10.60;;;5.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:26:40;19.55;;;5.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:29:06;7.30;;;4.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:31:32;11.63;;;5.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:33:59;19.45;;;5.97;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:36:25;21.60;;;5.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:38:52;20.60;;;6.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:41:18;8.23;;;4.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:43:47;7.90;;;5.68;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:46:13;9.30;;;5.45;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:48:39;17.58;;;5.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:51:06;8.25;;;5.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:53:33;10.13;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:56:00;9.18;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T05:58:30;9.25;;;5.07;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:01:01;7.82;;;4.82;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:03:28;12.55;;;5.68;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:05:54;7.78;;;4.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:08:21;10.35;;;5.57;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:10:48;10.70;;;5.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:13:14;7.78;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:15:41;9.38;;;4.93;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:18:11;6.28;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:20:37;9.00;;;4.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:23:03;9.32;;;4.82;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:25:30;12.50;;;4.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:27:56;9.48;;;4.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:30:23;13.88;;;4.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:32:49;13.63;;;5.07;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:35:15;9.85;;;4.82;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:37:41;17.88;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:40:07;12.90;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:42:34;11.52;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:45:00;14.50;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:47:27;10.43;;;4.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:49:53;20.00;;;5.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:52:19;7.10;;;3.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:54:45;10.88;;;4.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:57:11;22.23;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T06:59:38;20.13;;;5.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:02:04;33.05;;;5.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:04:32;18.13;;;4.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:06:59;17.88;;;4.55;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:09:26;20.15;;;4.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:11:52;10.05;;;4.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:14:19;16.35;;;4.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:16:46;15.45;;;4.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:19:12;19.58;;;4.45;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:21:40;23.20;;;4.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:24:10;17.52;;;4.60;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:26:37;18.40;;;4.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:29:04;10.38;;;4.07;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:31:30;8.55;;;3.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:33:57;6.93;;;3.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:36:24;7.63;;;3.33;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:38:50;10.02;;;3.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:41:17;11.45;;;4.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:43:47;17.75;;;3.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:46:14;7.95;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:48:41;15.13;;;3.42;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:51:10;10.40;;;3.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:53:37;19.50;;;4.38;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:56:04;10.25;;;3.78;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T07:58:31;15.88;;;3.60;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:00:58;8.88;;;3.17;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:03:24;6.70;;;3.35;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:05:50;20.52;;;4.45;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:08:17;10.18;;;3.17;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:10:43;10.63;;;3.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:13:10;6.65;;;3.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:15:36;4.80;;;3.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:18:03;11.65;;;6.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:20:30;8.13;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:22:56;9.35;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:25:23;3.45;;;3.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:27:50;8.20;;;3.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:30:17;5.85;;;2.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:32:43;9.10;;;2.72;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:35:10;5.43;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:37:36;6.07;;;2.92;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:40:03;10.63;;;2.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:45:13;7.35;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:47:49;12.63;;;2.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:50:25;7.05;;;3.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:52:53;4.88;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T08:57:49;9.55;;;2.97;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:00:15;3.70;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:07:57;4.88;;;2.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:10:43;3.25;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:25:38;6.28;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:28:05;6.82;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:30:31;5.03;;;2.53;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:32:58;4.78;;;2.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:36:07;7.65;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:38:21;4.13;;;2.03;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:40:47;3.65;;;2.13;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:43:21;9.52;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:45:55;7.00;;;1.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:48:22;2.70;;;2.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:50:59;7.82;;;2.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:53:26;5.25;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:56:03;8.43;;;2.25;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T09:58:31;2.72;;;2.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:00:58;6.20;;;2.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:03:38;7.70;;;1.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:08:56;5.75;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:11:38;3.13;;;1.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:14:15;3.75;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:16:42;1.75;;;1.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:19:13;2.30;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:21:39;8.77;;;1.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:24:09;1.95;;;1.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:26:35;5.93;;;1.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:29:14;2.80;;;1.80;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:31:53;9.45;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:34:37;2.05;;;1.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:37:20;4.22;;;1.98;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:39:52;4.03;;;2.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:45:16;3.85;;;1.92;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:50:15;7.20;;;2.28;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T10:52:47;4.43;;;1.98;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:00:40;4.05;;;2.13;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:03:22;4.90;;;2.22;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:06:10;3.40;;;2.33;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:08:39;6.72;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:11:17;4.50;;;2.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:13:50;5.80;;;2.20;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:18:57;2.25;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:21:25;3.35;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:23:59;10.02;;;2.30;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:26:27;2.15;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:28:55;8.85;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:33:55;4.50;;;1.85;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:36:25;2.58;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:44:06;5.30;;;2.83;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:46:35;2.63;;;1.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:51:39;3.83;;;1.90;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:54:28;6.43;;;1.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:56:57;4.95;;;2.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T11:59:27;8.05;;;1.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:01:59;7.77;;;2.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:07:05;7.97;;;1.70;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:09:34;4.47;;;1.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:12:02;8.13;;;2.15;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:16:56;6.95;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:19:24;6.85;;;1.52;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:21:51;3.85;;;1.52;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:24:22;4.63;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:26:52;2.60;;;1.45;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:31:45;2.60;;;1.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:34:23;11.45;;;1.90;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:36:49;2.88;;;1.50;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:39:24;5.50;;;1.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:42:35;4.80;;;1.95;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:44:42;2.22;;;2.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:47:18;8.10;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:49:48;6.63;;;1.63;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:52:28;5.88;;;2.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T12:54:58;8.05;;;1.98;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:00:13;3.55;;;1.67;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:02:49;9.52;;;2.08;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:13:21;4.20;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:16:01;7.40;;;2.08;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:26:57;3.37;;;2.47;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:29:30;8.32;;;2.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:31:58;3.65;;;1.83;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:34:24;15.73;;;3.65;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:36:51;4.88;;;2.35;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:39:28;3.67;;;2.00;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:42:01;3.42;;;1.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:44:29;9.50;;;2.13;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:47:00;3.00;;;2.05;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:49:26;6.50;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:51:59;5.38;;;2.75;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:54:26;8.68;;;2.42;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:56:55;2.40;;;1.88;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T13:59:23;11.23;;;2.40;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T14:01:50;4.70;;;1.90;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T14:04:17;5.13;;;2.10;;
55833;SDS011;41761;43.004;-0.066;2022-10-16T14:06:44;3.17;;;1.70;;
