sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:01:20;100921.00;;;12.13;98.76
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:03:46;100926.31;;;12.12;98.85
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:06:12;100913.31;;;12.09;99.03
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:08:38;100909.81;;;12.08;99.23
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:11:13;100911.59;;;12.08;99.32
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:13:41;100916.91;;;12.06;99.44
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:16:10;100910.81;;;12.06;99.26
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:18:36;100921.34;;;12.04;99.66
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:21:22;100920.53;;;12.02;99.47
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:24:05;100920.59;;;12.00;99.76
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:26:32;100917.16;;;11.98;99.94
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:28:58;100919.00;;;11.96;99.71
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:31:24;100914.78;;;11.92;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:33:50;100916.56;;;11.90;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:36:19;100918.38;;;11.88;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:38:45;100922.88;;;11.84;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:41:13;100908.25;;;11.79;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:43:48;100924.72;;;11.82;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:46:23;100923.88;;;11.82;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:48:55;100932.69;;;11.79;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:51:25;100930.97;;;11.78;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:53:54;100937.97;;;11.78;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:56:20;100925.81;;;11.75;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T00:58:45;100932.06;;;11.73;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:01:11;100931.16;;;11.72;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:03:36;100925.97;;;11.71;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:09:15;100917.38;;;11.67;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:11:44;100918.22;;;11.68;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:14:26;100916.53;;;11.66;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:16:59;100925.28;;;11.65;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:19:41;100927.91;;;11.65;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:22:09;100929.81;;;11.62;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:24:41;100928.06;;;11.61;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:27:21;100931.59;;;11.60;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:29:56;100932.41;;;11.62;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:34:59;100928.88;;;11.63;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:37:38;100925.28;;;11.65;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:40:10;100927.88;;;11.67;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:42:42;100918.22;;;11.68;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:45:13;100924.28;;;11.70;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:47:40;100926.09;;;11.68;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:50:08;100929.53;;;11.70;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:52:36;100917.28;;;11.70;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:55:04;100919.00;;;11.71;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T01:57:34;100913.75;;;11.71;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:00:07;100917.22;;;11.72;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:02:34;100921.47;;;11.76;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:05:07;100916.25;;;11.74;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:07:35;100931.88;;;11.77;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:10:01;100936.16;;;11.80;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:12:29;100943.97;;;11.81;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:14:56;100936.03;;;11.83;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:17:23;100937.81;;;11.82;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:19:51;100934.31;;;11.83;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:22:36;100933.47;;;11.81;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:25:10;100928.22;;;11.81;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:27:46;100931.78;;;11.80;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:30:19;100933.59;;;11.78;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:32:47;100932.78;;;11.76;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:35:15;100922.47;;;11.72;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:37:42;100927.69;;;11.72;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:40:08;100932.16;;;11.70;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:42:38;100943.53;;;11.69;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:45:05;100948.00;;;11.66;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:47:32;100941.09;;;11.64;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:49:57;100942.03;;;11.61;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:52:23;100933.38;;;11.59;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:54:48;100927.28;;;11.59;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:57:14;100933.38;;;11.59;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T02:59:39;100934.22;;;11.60;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:02:04;100923.84;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:04:30;100923.88;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:06:55;100935.31;;;11.54;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:09:21;100931.00;;;11.52;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:11:46;100933.69;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:14:11;100939.81;;;11.49;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:16:37;100939.81;;;11.49;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:19:02;100939.88;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:21:30;100940.81;;;11.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:23:56;100950.31;;;11.49;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:26:21;100953.84;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:28:46;100952.13;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:31:12;100973.94;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:33:40;100972.22;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:36:05;100970.47;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:38:32;100970.53;;;11.45;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:40:57;100972.25;;;11.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:43:23;100964.41;;;11.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:45:50;100977.50;;;11.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:48:16;100968.75;;;11.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:50:44;100980.91;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:53:11;100967.81;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:55:36;100969.59;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T03:58:02;100978.28;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:00:27;100980.06;;;11.48;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:02:53;100978.25;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:05:18;100982.59;;;11.51;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:07:44;100982.59;;;11.51;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:10:09;100980.78;;;11.53;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:12:35;100974.72;;;11.51;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:15:01;100985.13;;;11.54;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:17:26;100981.56;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:19:51;100989.44;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:22:20;100986.81;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:24:48;100987.69;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:27:14;100993.78;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:29:39;100994.63;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:32:04;100994.63;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:34:30;100984.13;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:36:55;100988.53;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:39:20;101000.75;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:41:46;101005.06;;;11.58;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:44:11;100999.00;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:46:36;101008.59;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:49:02;101006.94;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:51:27;101009.56;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:53:54;101010.34;;;11.57;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:56:20;101012.16;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T04:58:46;101017.38;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:01:12;101025.22;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:03:37;101027.00;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:06:05;101041.84;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:08:31;101037.50;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:10:56;101040.13;;;11.56;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:13:22;101038.38;;;11.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:15:48;101046.31;;;11.53;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:18:14;101041.97;;;11.52;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:20:41;101041.16;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:23:06;101045.56;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:25:32;101048.19;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:27:57;101048.19;;;11.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:30:23;101054.38;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:32:49;101056.19;;;11.45;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:35:16;101059.59;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:37:42;101069.28;;;11.45;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:40:09;101078.94;;;11.43;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:42:35;101082.50;;;11.42;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:45:00;101089.47;;;11.41;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:47:26;101096.50;;;11.41;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:49:52;101106.22;;;11.37;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:52:18;101106.22;;;11.37;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:54:43;101109.72;;;11.36;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:57:09;101121.13;;;11.35;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T05:59:34;101123.81;;;11.32;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:02:00;101129.16;;;11.29;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:04:25;101131.81;;;11.27;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:06:54;101131.03;;;11.25;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:09:22;101132.84;;;11.23;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:11:47;101142.50;;;11.21;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:14:13;101143.47;;;11.19;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:16:38;101146.97;;;11.18;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:19:04;101148.78;;;11.16;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:21:33;101153.09;;;11.17;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:23:58;101154.03;;;11.16;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:26:26;101160.13;;;11.16;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:28:54;101164.47;;;11.17;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:31:20;101165.31;;;11.18;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:33:50;101161.84;;;11.17;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:36:16;101172.31;;;11.17;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:38:43;101176.59;;;11.20;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:41:11;101182.66;;;11.22;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:43:38;101183.44;;;11.25;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:46:04;101180.72;;;11.28;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:48:30;101182.38;;;11.33;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:51:01;101186.63;;;11.35;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:53:30;101198.72;;;11.41;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:55:56;101199.38;;;11.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T06:58:22;101201.88;;;11.52;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:00:48;101203.41;;;11.59;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:03:14;101204.97;;;11.66;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:05:43;101209.94;;;11.76;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:08:09;101214.00;;;11.84;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:10:35;101217.28;;;11.91;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:13:01;101227.53;;;12.00;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:15:29;101235.94;;;12.12;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:17:55;101234.81;;;12.19;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:20:20;101234.63;;;12.25;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:22:46;101229.19;;;12.31;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:25:12;101251.75;;;12.37;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:27:38;101251.66;;;12.40;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:30:04;101262.81;;;12.47;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:32:29;101260.97;;;12.50;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:34:55;101261.72;;;12.54;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:37:21;101269.44;;;12.59;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:39:47;101271.91;;;12.63;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:42:12;101269.19;;;12.66;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:44:38;101267.22;;;12.73;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:47:03;101268.78;;;12.79;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:49:28;101279.97;;;12.84;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:51:54;101285.97;;;12.89;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:54:19;101290.13;;;12.95;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:56:45;101295.22;;;12.99;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T07:59:10;101295.00;;;13.05;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:01:35;101297.44;;;13.12;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:04:01;101293.81;;;13.16;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:06:26;101304.16;;;13.20;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:08:52;101307.47;;;13.25;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:11:17;101308.31;;;13.26;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:13:45;101316.03;;;13.31;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:16:11;101312.50;;;13.33;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:18:38;101322.09;;;13.34;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:21:05;101330.72;;;13.38;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:23:31;101343.72;;;13.42;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:26:02;101341.81;;;13.46;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:28:28;101344.28;;;13.51;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:31:03;101344.13;;;13.55;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:33:29;101352.75;;;13.60;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:35:54;101356.00;;;13.67;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:38:20;101356.69;;;13.72;100.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:40:46;101366.13;;;13.78;99.98
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:46:23;101367.63;;;13.85;99.14
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:48:57;101369.16;;;13.91;99.38
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:51:26;101369.81;;;13.97;99.04
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:53:56;101365.22;;;14.03;98.80
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:56:23;101376.50;;;14.06;98.24
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T08:58:49;101385.16;;;14.10;97.89
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:01:16;101372.84;;;14.10;97.35
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:06:52;101375.06;;;14.21;97.21
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:09:40;101377.47;;;14.27;96.71
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:17:49;101394.47;;;14.42;95.12
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:22:43;101392.44;;;14.49;94.37
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:25:19;101408.06;;;14.53;94.26
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:27:47;101402.63;;;14.58;93.58
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:30:18;101399.84;;;14.63;93.55
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:32:46;101405.72;;;14.69;93.14
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:35:18;101407.13;;;14.78;93.47
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:37:47;101412.16;;;14.84;92.95
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:43:02;101413.34;;;14.98;92.48
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:45:28;101418.25;;;15.07;91.85
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:47:57;101425.06;;;15.13;91.04
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:50:25;101419.59;;;15.17;90.37
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:53:06;101422.13;;;15.20;90.67
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:55:33;101418.63;;;15.20;88.85
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T09:57:59;101429.13;;;15.21;89.33
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:00:25;101421.97;;;15.23;89.06
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:02:51;101427.00;;;15.30;89.65
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:05:28;101416.31;;;15.33;89.44
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:07:58;101425.84;;;15.37;88.80
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:10:30;101431.03;;;15.38;88.66
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:12:56;101428.22;;;15.43;88.50
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:15:23;101429.91;;;15.44;87.62
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:17:54;101429.78;;;15.47;87.86
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:20:37;101434.06;;;15.50;87.40
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:23:36;101436.38;;;15.57;88.84
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:26:21;101439.53;;;15.66;88.64
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:42:51;101453.16;;;15.98;85.21
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:45:39;101454.72;;;16.02;84.21
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:51:01;101451.53;;;16.14;82.42
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T10:53:55;101451.47;;;16.16;84.02
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:02:15;101460.84;;;16.42;81.52
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:04:59;101469.31;;;16.50;81.32
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:07:30;101467.91;;;16.60;79.65
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:10:03;101470.78;;;16.75;79.10
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:12:38;101467.72;;;16.84;77.58
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:15:19;101469.81;;;16.96;79.00
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:18:08;101472.84;;;17.06;79.56
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:20:47;101471.78;;;17.10;77.36
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:26:01;101464.41;;;17.17;73.94
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:28:34;101459.56;;;17.08;75.66
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:33:47;101468.63;;;17.02;75.52
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:36:32;101474.56;;;17.07;76.82
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:39:24;101475.34;;;17.09;77.84
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:44:44;101479.38;;;17.16;76.99
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:47:23;101479.00;;;17.24;74.87
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:53:16;101479.66;;;17.29;77.32
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:55:46;101486.69;;;17.48;73.71
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T11:58:25;101486.84;;;17.62;73.16
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:03:30;101487.38;;;17.86;73.39
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:06:30;101476.34;;;17.96;74.33
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:08:58;101474.22;;;18.02;70.89
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:13:50;101484.16;;;18.15;68.93
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:18:43;101498.47;;;17.95;69.75
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:21:10;101497.78;;;17.91;69.53
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:23:53;101498.78;;;17.88;72.46
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:26:30;101494.53;;;17.84;72.50
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:29:11;101493.69;;;17.84;72.88
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:31:43;101499.91;;;17.83;70.03
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:36:54;101500.56;;;17.88;69.04
59188;BME280;44962;51.57233350;5.45491030;2022-10-16T12:39:22;101496.25;;;17.85;68.30
