sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:02:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:04:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:07:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:09:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:12:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:14:44;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:17:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:19:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:22:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:24:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:27:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:29:43;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:32:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:34:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:37:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:39:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:42:17;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:44:45;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:47:19;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:49:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:52:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:54:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:57:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T00:59:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:02:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:04:44;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:12:32;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:17:20;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:22:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:24:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:27:24;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:32:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:34:52;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:37:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:39:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:42:22;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:44:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:47:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:49:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:52:14;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:54:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:57:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T01:59:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:02:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:04:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:07:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:09:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:12:26;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:14:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:17:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:19:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:22:17;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:27:16;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:29:49;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:32:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:34:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:37:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:39:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:42:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:44:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:47:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:49:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:52:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:54:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:57:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T02:59:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:02:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:04:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:07:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:09:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:12:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:14:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:17:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:19:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:22:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:24:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:27:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:29:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:32:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:34:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:37:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:39:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:42:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:44:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:47:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:49:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:52:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:54:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:57:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T03:59:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:02:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:04:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:07:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:09:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:12:13;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:14:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:17:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:19:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:22:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:24:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:27:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:29:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:32:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:34:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:37:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:39:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:42:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:44:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:47:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:49:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:52:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:54:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:57:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T04:59:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:02:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:04:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:07:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:09:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:12:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:14:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:17:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:19:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:22:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:24:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:27:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:29:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:32:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:34:43;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:37:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:39:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:42:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:44:43;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:47:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:49:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:52:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:54:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:57:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T05:59:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:02:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:04:43;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:07:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:09:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:12:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:14:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:17:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:19:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:22:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:24:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:27:13;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:29:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:32:13;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:34:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:37:13;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:39:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:42:13;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:44:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:47:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:49:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:52:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:54:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:57:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T06:59:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:02:13;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:04:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:07:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:09:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:12:13;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:14:43;84;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:17:13;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:19:44;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:22:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:24:44;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:27:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:29:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:32:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:34:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:37:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:39:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:42:13;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:44:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:47:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:49:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:52:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:54:43;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:57:18;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T07:59:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:02:13;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:04:43;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:07:13;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:09:43;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:12:13;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:14:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:17:13;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:19:46;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:22:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:24:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:27:13;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:29:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:32:13;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:34:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:37:14;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:39:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:45:03;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:47:20;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:49:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:52:13;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:54:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:57:14;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T08:59:44;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:02:31;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:04:48;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:07:25;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:09:53;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:12:18;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:19:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:22:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:24:43;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:27:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:29:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:32:17;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:34:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:37:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:39:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:42:19;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:44:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:47:20;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:49:53;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:52:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:54:49;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:57:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T09:59:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:02:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:04:50;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:07:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:09:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:12:20;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:14:44;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:17:23;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:19:50;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:24:44;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:27:14;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:32:34;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:34:50;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:39:43;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:42:31;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:47:18;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T10:54:54;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:04:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:07:25;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:09:44;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:12:20;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:14:48;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:17:14;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:19:49;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:24:48;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:27:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:29:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:32:24;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:34:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:37:17;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:39:43;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:42:20;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:49:43;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:52:30;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:54:50;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:57:17;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T11:59:47;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:02:28;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:04:49;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:07:17;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:09:43;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:14:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:19:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:22:16;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:24:43;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:29:43;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:34:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:37:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:39:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:42:32;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:44:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:49:48;40;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:54:43;25;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:57:34;17;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T12:59:48;12;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:04:46;7;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:12:23;5;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:15:01;5;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:17:24;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:19:50;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:22:24;3;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:24:52;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:29:43;0;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:32:14;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:34:44;1;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:37:19;2;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:39:43;4;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:42:16;7;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:44:44;5;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:47:20;13;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:49:43;15;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:52:17;13;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:54:43;21;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:57:14;27;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T13:59:43;27;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:02:18;31;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:04:43;28;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:07:23;31;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:09:47;32;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:12:13;37;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:14:44;44;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:17:16;40;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:19:45;42;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:22:21;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:24:43;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:27:27;40;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:29:43;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:32:21;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:34:52;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:37:17;57;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:39:48;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:42:20;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:44:43;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2022-10-16T14:47:13;69;;;;
