sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2022-10-16T00:01:16;42.50;;;26.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:06:22;36.08;;;26.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:11:25;34.03;;;25.02;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:16:29;37.13;;;26.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:21:32;41.87;;;26.43;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:26:35;37.22;;;27.23;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:31:39;38.10;;;25.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:36:42;42.00;;;27.02;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:41:44;38.55;;;26.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:46:45;35.28;;;25.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:51:49;36.60;;;24.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T00:56:53;35.90;;;25.45;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:01:56;36.55;;;25.77;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:07:02;36.80;;;25.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:12:12;38.53;;;25.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:17:22;39.58;;;25.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:22:33;37.92;;;25.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:27:42;35.22;;;24.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:32:48;37.30;;;25.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:37:56;32.50;;;24.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:43:05;35.40;;;24.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:48:09;41.58;;;24.30;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:53:14;35.25;;;24.05;;
51020;SDS011;38907;45.562;8.856;2022-10-16T01:58:18;36.85;;;24.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:08:22;38.45;;;23.77;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:13:30;32.75;;;23.38;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:18:36;35.33;;;23.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:23:40;31.08;;;24.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:28:50;30.52;;;22.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:33:56;29.70;;;22.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:39:01;36.58;;;23.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:44:05;32.35;;;23.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:54:08;39.05;;;22.98;;
51020;SDS011;38907;45.562;8.856;2022-10-16T02:59:12;31.58;;;22.88;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:04:14;36.25;;;23.23;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:09:15;33.20;;;23.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:14:19;32.55;;;22.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:19:21;35.85;;;23.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:24:22;34.08;;;24.02;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:29:26;35.00;;;22.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:34:29;34.63;;;23.90;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:39:31;30.05;;;21.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:44:34;28.70;;;22.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:49:36;27.58;;;21.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:54:38;32.95;;;23.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T03:59:41;36.30;;;21.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:04:43;38.00;;;23.25;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:09:45;30.88;;;20.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:14:48;32.90;;;22.30;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:24:52;32.13;;;23.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:29:55;33.75;;;23.38;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:39:58;30.92;;;22.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:45:02;27.00;;;20.52;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:50:05;30.67;;;21.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T04:55:07;30.02;;;20.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:00:11;27.45;;;21.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:05:14;29.58;;;21.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:10:16;25.63;;;19.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:15:19;29.75;;;20.98;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:20:21;33.03;;;21.73;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:25:23;32.70;;;21.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:30:27;30.67;;;20.77;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:35:28;29.52;;;20.55;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:40:30;27.42;;;19.98;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:45:33;30.00;;;20.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:50:35;29.15;;;21.38;;
51020;SDS011;38907;45.562;8.856;2022-10-16T05:55:37;27.48;;;21.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:00:40;30.23;;;21.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:10:44;28.35;;;19.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:15:48;29.23;;;20.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:20:50;32.67;;;21.27;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:25:51;34.40;;;20.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:30:59;31.42;;;21.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:36:01;29.60;;;20.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:41:05;32.97;;;20.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:46:09;27.88;;;21.27;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:51:12;25.60;;;20.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T06:56:16;26.35;;;20.45;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:01:22;27.27;;;20.02;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:06:25;28.48;;;20.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:11:28;30.13;;;20.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:16:31;28.10;;;21.27;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:21:34;26.20;;;20.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:26:36;31.95;;;21.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:31:41;32.67;;;20.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:36:43;30.33;;;21.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:41:46;32.63;;;21.73;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:46:49;29.63;;;22.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:51:51;27.27;;;21.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T07:56:53;32.70;;;22.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:01:56;35.83;;;24.77;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:06:58;31.85;;;22.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:12:00;36.25;;;24.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:17:03;33.83;;;24.55;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:22:05;34.58;;;24.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:27:07;36.70;;;25.23;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:32:11;39.38;;;26.05;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:37:13;36.83;;;25.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:42:18;41.45;;;27.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:47:35;42.75;;;27.90;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:52:46;43.00;;;28.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T08:57:48;42.95;;;28.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:02:52;45.38;;;27.52;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:08:06;42.15;;;28.63;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:13:17;51.13;;;29.17;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:18:26;53.38;;;30.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:23:36;48.33;;;30.30;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:33:42;47.22;;;31.38;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:38:46;54.72;;;32.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:43:52;52.15;;;34.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:48:58;57.55;;;35.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:54:11;58.30;;;36.63;;
51020;SDS011;38907;45.562;8.856;2022-10-16T09:59:16;60.67;;;37.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:04:21;66.88;;;39.08;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:09:26;71.88;;;40.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:14:30;69.68;;;41.90;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:19:41;72.15;;;42.50;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:24:54;76.25;;;42.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:29:58;71.78;;;42.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:35:11;66.53;;;39.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:45:26;62.33;;;39.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:50:32;69.13;;;42.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T10:55:43;71.93;;;42.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:00:50;72.30;;;43.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:06:00;71.47;;;43.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:11:08;75.50;;;44.17;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:16:17;71.75;;;45.53;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:21:25;77.10;;;44.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:26:33;82.60;;;48.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:31:37;70.65;;;44.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:36:44;75.78;;;46.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:41:50;77.40;;;46.08;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:46:58;85.63;;;48.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:52:12;87.75;;;50.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T11:57:21;84.68;;;49.25;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:02:28;84.32;;;48.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:07:41;84.70;;;49.85;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:12:51;79.22;;;44.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:17:53;77.97;;;45.87;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:22:58;75.57;;;47.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:28:02;71.93;;;44.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:33:15;72.78;;;45.28;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:38:26;77.25;;;46.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:43:37;75.05;;;48.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:48:42;78.30;;;46.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T12:53:57;77.88;;;46.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:09:42;50.70;;;36.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:15:02;56.53;;;38.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:20:24;57.70;;;39.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:25:35;80.32;;;44.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:30:50;71.50;;;42.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:35:54;68.40;;;41.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:40:59;66.65;;;38.28;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:46:03;62.85;;;37.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:51:07;69.43;;;42.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T13:56:17;66.72;;;40.25;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:01:22;70.68;;;39.53;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:06:27;62.50;;;37.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:11:30;63.63;;;35.87;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:16:33;55.67;;;32.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:26:42;59.08;;;34.22;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:31:54;42.13;;;26.23;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:36:59;42.13;;;23.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:42:13;45.13;;;28.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:47:20;43.22;;;27.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T14:52:26;43.85;;;29.08;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:02:35;59.80;;;32.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:07:38;52.50;;;32.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:17:45;50.53;;;32.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:22:49;53.95;;;30.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:27:52;48.03;;;31.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:32:55;48.45;;;32.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:37:59;51.92;;;33.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:43:04;59.25;;;33.53;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:48:09;59.17;;;35.97;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:53:13;59.78;;;36.47;;
51020;SDS011;38907;45.562;8.856;2022-10-16T15:58:17;50.45;;;31.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:03:20;53.80;;;30.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:08:22;43.05;;;29.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:13:26;52.43;;;32.50;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:18:28;63.85;;;36.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:23:30;55.40;;;36.17;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:28:34;58.55;;;36.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:33:36;48.03;;;31.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:43:41;44.08;;;28.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:48:44;49.90;;;30.25;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:53:47;37.58;;;27.08;;
51020;SDS011;38907;45.562;8.856;2022-10-16T16:58:52;44.00;;;28.48;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:03:56;63.83;;;34.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:09:00;61.33;;;40.45;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:14:04;70.22;;;43.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:19:09;69.07;;;41.28;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:24:12;85.78;;;51.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:29:16;82.80;;;48.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:34:18;77.90;;;48.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:39:20;77.07;;;42.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:44:23;75.47;;;43.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:49:25;71.13;;;43.47;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:54:27;75.03;;;41.88;;
51020;SDS011;38907;45.562;8.856;2022-10-16T17:59:30;84.43;;;41.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:04:32;73.53;;;43.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:09:34;79.18;;;44.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:14:37;72.32;;;41.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:19:39;74.90;;;43.20;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:24:41;73.43;;;45.78;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:29:45;68.18;;;42.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:34:47;69.47;;;43.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:39:49;71.82;;;41.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:44:52;73.75;;;42.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:49:54;70.88;;;42.47;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:54:56;86.25;;;45.85;;
51020;SDS011;38907;45.562;8.856;2022-10-16T18:59:59;79.60;;;47.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:05:02;86.90;;;47.47;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:10:05;86.82;;;49.22;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:15:11;78.80;;;50.85;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:20:13;86.70;;;49.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:25:15;75.20;;;46.13;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:30:19;78.27;;;46.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:35:22;82.95;;;48.55;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:40:25;77.03;;;47.22;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:45:29;77.75;;;47.05;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:50:31;84.30;;;47.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T19:55:33;82.65;;;48.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:00:36;97.70;;;55.08;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:05:48;92.55;;;52.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:10:51;90.00;;;53.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:15:55;89.90;;;52.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:20:57;87.38;;;50.53;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:25:59;87.20;;;50.92;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:31:06;84.25;;;50.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:36:11;85.90;;;50.05;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:41:14;89.88;;;53.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:46:20;86.63;;;51.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:51:23;90.07;;;50.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T20:56:28;98.18;;;53.35;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:01:33;90.60;;;51.50;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:06:36;84.35;;;52.03;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:11:39;86.22;;;51.10;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:16:42;91.60;;;49.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:21:44;95.57;;;52.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:26:46;90.95;;;52.72;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:31:49;86.47;;;52.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:36:51;87.68;;;49.50;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:41:53;97.93;;;50.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:46:56;88.38;;;50.42;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:51:58;85.53;;;47.88;;
51020;SDS011;38907;45.562;8.856;2022-10-16T21:57:00;84.05;;;48.30;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:02:03;87.45;;;49.00;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:07:05;88.68;;;48.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:12:07;87.85;;;49.22;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:17:10;87.57;;;48.97;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:22:12;84.68;;;47.95;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:27:14;91.00;;;50.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:32:17;88.15;;;49.67;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:37:19;82.88;;;49.65;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:42:21;84.32;;;48.70;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:47:24;86.32;;;48.33;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:52:26;72.95;;;45.75;;
51020;SDS011;38907;45.562;8.856;2022-10-16T22:57:28;77.60;;;45.58;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:07:35;72.85;;;44.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:12:37;76.70;;;44.83;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:17:41;78.38;;;46.15;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:27:44;77.97;;;43.40;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:32:48;74.32;;;43.60;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:42:51;75.43;;;41.22;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:47:54;61.38;;;39.80;;
51020;SDS011;38907;45.562;8.856;2022-10-16T23:57:58;64.35;;;39.72;;
