sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:00:07;38.63;29.13;53.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:02:37;36.55;28.47;50.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:05:08;37.64;30.09;54.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:07:38;31.62;28.58;38.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:10:11;32.78;29.18;40.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:12:41;33.49;29.82;40.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:15:14;32.40;29.43;40.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:17:44;32.12;29.36;37.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:20:15;40.50;28.02;57.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:22:45;38.79;28.90;55.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:25:16;31.96;28.88;40.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:27:48;32.53;29.03;39.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:30:19;42.09;28.61;57.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:32:49;31.45;28.76;37.94;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:35:19;31.60;28.20;47.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:37:50;32.05;28.39;36.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:40:22;41.31;29.03;60.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:42:55;34.00;28.84;47.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:45:25;37.88;27.52;53.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:47:56;30.50;27.65;36.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:50:32;31.49;28.86;37.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:53:03;30.47;28.10;44.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:55:33;40.13;28.55;58.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T00:58:06;31.64;28.19;39.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:00:36;30.30;27.96;36.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:03:32;33.31;28.06;44.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:06:11;30.91;28.20;39.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:08:57;38.32;27.95;54.86;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:14:40;30.09;27.88;43.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:17:23;30.76;27.79;37.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:25:32;29.91;27.84;37.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:28:05;30.77;28.23;41.91;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:30:40;30.67;28.43;35.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:33:20;30.48;27.91;36.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:35:54;39.74;27.94;55.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:38:36;30.25;27.68;38.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:41:31;30.86;27.83;36.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:44:19;33.18;28.29;42.38;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:46:52;30.44;27.99;36.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:49:26;40.84;28.37;57.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:52:03;37.29;30.08;59.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:54:37;31.82;28.57;51.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:57:10;30.51;28.19;38.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T01:59:46;30.45;27.98;36.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:02:19;30.73;27.55;35.48;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:04:57;31.55;28.58;37.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:07:29;31.73;28.42;38.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:10:00;32.06;29.08;37.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:12:36;30.77;28.22;43.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:15:09;43.84;27.39;60.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:17:42;29.60;27.43;35.01;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:20:12;41.34;28.44;56.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:22:45;32.44;28.89;41.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:25:29;30.90;27.96;38.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:28:04;30.55;28.06;37.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:30:43;30.43;28.13;36.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:33:16;30.02;27.64;39.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:35:49;30.52;28.10;39.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:38:21;30.98;28.56;36.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:40:52;31.32;27.80;36.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:43:24;30.94;28.43;36.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:45:55;30.09;27.72;39.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:48:25;38.82;28.10;60.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:50:58;35.17;30.37;52.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:53:31;41.31;32.87;61.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:56:02;34.56;30.10;52.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T02:58:32;32.36;28.77;54.39;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:01:02;31.61;27.72;47.41;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:03:32;31.86;28.17;46.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:06:03;32.13;28.60;46.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:08:33;30.63;28.34;43.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:11:04;33.36;29.58;46.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:13:36;32.34;28.99;46.04;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:16:07;40.95;28.85;55.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:18:37;41.90;29.26;56.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:21:08;39.45;30.36;63.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:23:38;40.21;33.08;66.82;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:26:08;35.86;29.37;60.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:28:38;35.85;29.30;59.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:31:09;37.28;30.30;51.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:33:39;42.97;30.13;70.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:36:11;49.06;40.18;68.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:38:42;55.07;38.52;85.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:41:12;49.74;34.36;72.32;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:43:42;38.95;32.41;55.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:46:15;45.00;31.77;61.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:48:45;34.69;30.57;49.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:51:16;34.06;30.21;49.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:53:46;34.96;30.77;54.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:56:16;33.38;29.82;50.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T03:58:47;35.07;30.02;51.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:01:17;33.73;30.25;42.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:03:47;36.00;30.44;45.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:06:18;33.45;29.54;41.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:08:48;33.96;29.61;62.17;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:11:19;33.69;30.67;42.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:13:49;32.62;29.80;40.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:16:19;34.44;30.22;61.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:18:50;33.17;30.11;47.84;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:21:20;34.82;30.30;42.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:23:50;33.07;30.11;48.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:26:21;33.48;29.53;54.77;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:28:51;39.22;30.14;56.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:31:21;34.00;29.27;47.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:33:52;33.02;29.61;42.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:36:24;33.17;29.29;50.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:38:55;31.65;28.67;39.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:41:25;31.70;29.01;43.53;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:43:55;31.98;29.06;41.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:46:25;39.10;28.58;56.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:48:56;33.38;29.81;43.01;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:51:26;39.71;30.62;56.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:53:57;41.55;30.58;56.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:56:28;33.78;29.86;42.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T04:58:58;32.59;29.18;45.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:01:28;39.11;29.89;53.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:03:59;35.52;29.28;47.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:06:32;38.06;29.92;54.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:09:05;43.15;30.69;59.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:11:35;34.62;30.62;49.35;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:14:06;37.38;30.03;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:16:36;39.22;30.91;52.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:19:06;53.48;29.86;69.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:21:39;40.27;30.49;61.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:24:11;41.55;29.80;65.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:26:42;32.86;30.05;43.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:29:14;32.51;29.35;50.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:31:45;34.52;30.66;47.30;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:34:15;40.34;29.56;54.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:36:46;41.23;30.42;65.23;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:39:16;35.86;29.90;50.00;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:41:49;36.16;30.53;51.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:44:19;51.71;30.29;66.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:46:50;39.41;29.89;59.92;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:49:23;42.04;33.34;62.89;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:51:53;41.90;31.69;55.56;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:54:23;43.31;30.89;62.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:56:53;39.83;30.44;56.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T05:59:24;42.82;31.49;59.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:01:54;46.09;31.32;59.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:04:24;46.98;34.02;58.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:06:58;48.45;33.75;76.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:09:30;45.71;33.12;60.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:12:01;42.18;31.94;55.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:14:33;42.74;33.24;55.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:17:03;38.54;30.84;56.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:19:34;40.88;31.72;55.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:22:04;39.49;31.85;55.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:24:34;49.10;33.90;63.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:27:05;42.74;33.11;54.20;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:29:35;47.93;33.13;59.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:32:08;41.51;32.26;56.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:34:38;39.03;32.13;53.80;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:37:12;41.01;32.53;54.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:39:42;39.09;32.03;56.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:42:12;47.65;33.70;65.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:44:43;44.52;33.13;68.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:47:13;46.46;32.79;62.60;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:49:43;42.12;32.44;56.14;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:52:14;41.81;32.90;57.26;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:54:46;46.41;32.35;56.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:57:17;44.14;32.72;62.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T06:59:47;51.64;32.55;79.46;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:02:17;59.43;33.12;89.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:04:47;44.60;33.47;61.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:07:18;49.46;33.57;61.63;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:09:48;43.28;32.41;66.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:12:18;50.78;32.86;72.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:14:49;48.34;33.70;62.98;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:17:23;45.54;33.24;69.18;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:19:53;43.48;33.47;61.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:22:25;42.14;32.56;63.22;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:24:55;40.52;32.33;67.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:27:25;41.50;33.71;59.74;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:29:56;42.33;32.63;61.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:32:26;45.29;32.26;70.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:34:57;51.48;32.05;73.02;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:37:27;57.35;32.94;73.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:39:57;52.58;32.59;76.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:42:30;55.10;33.28;77.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:45:00;49.54;32.48;72.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:47:30;50.87;32.09;69.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:50:03;53.57;33.25;72.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:52:34;47.56;34.95;60.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:55:04;43.47;33.16;60.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T07:57:35;41.34;31.84;55.58;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:00:05;44.04;33.70;68.11;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:02:36;38.85;33.37;50.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:05:07;41.05;32.10;51.54;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:07:40;40.81;31.01;58.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:10:16;39.95;32.84;50.43;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:12:46;44.77;32.84;58.34;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:15:17;42.41;32.32;60.93;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:17:56;43.56;34.10;57.69;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:20:38;48.59;34.15;70.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:23:16;44.81;33.21;65.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:25:46;42.19;33.81;55.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:28:17;43.72;34.26;57.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:30:47;44.53;34.91;58.06;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:33:23;44.14;33.40;64.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:36:01;45.49;33.56;63.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:38:48;44.06;32.82;59.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:47:35;39.41;33.46;51.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:50:31;42.14;34.41;64.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:53:26;41.95;34.55;54.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:55:58;40.34;33.73;52.40;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T08:58:33;44.50;34.86;56.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:01:23;52.34;36.96;75.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:10:31;46.43;38.61;62.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:16:59;47.93;39.11;61.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:26:26;42.29;33.14;58.07;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:29:11;45.75;33.25;59.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:32:10;42.32;34.54;57.10;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:34:52;43.18;37.44;55.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:37:53;43.06;37.24;59.67;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:40:27;46.05;36.86;56.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:46:06;48.12;38.01;60.45;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:48:49;48.23;40.53;63.65;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:51:37;48.45;39.70;63.76;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:56:45;54.63;45.72;66.70;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T09:59:45;51.85;41.58;66.08;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:02:38;48.09;40.35;63.83;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:05:41;43.05;37.16;56.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:08:26;45.73;36.43;59.24;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:11:06;45.56;37.23;63.57;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:13:43;47.79;38.41;62.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:16:23;47.37;39.32;58.05;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:19:02;46.95;37.94;57.62;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:21:33;47.76;36.73;62.44;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:24:11;45.61;36.76;57.68;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:29:25;45.62;37.19;57.61;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:44:32;46.28;32.01;61.90;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:50:43;40.36;32.20;57.79;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T10:59:03;41.92;32.25;56.37;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:07:05;41.63;32.42;58.21;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:09:49;38.95;32.84;52.49;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:12:27;41.04;33.59;55.29;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:18:24;40.21;32.41;54.25;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:21:06;40.73;32.39;54.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:23:46;45.04;35.13;56.97;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:26:26;47.68;34.49;66.19;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:28:59;43.22;33.06;55.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:31:55;40.71;32.35;53.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:35:02;39.23;32.73;56.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:41:31;36.20;31.81;48.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:44:42;41.16;31.94;56.33;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:50:22;42.74;32.88;54.09;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:53:04;43.12;33.78;56.16;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T11:55:43;44.67;33.50;56.03;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:01:18;42.95;34.61;54.96;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:04:06;42.01;33.77;59.13;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:07:11;39.74;32.90;53.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:09:44;42.08;34.46;51.95;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:12:37;40.91;33.90;52.42;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:17:53;40.96;33.86;58.55;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:20:29;42.01;33.87;54.87;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:23:04;40.83;33.07;54.66;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:25:37;38.82;32.71;53.50;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:28:21;42.95;32.96;59.12;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:30:58;39.50;33.10;56.99;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:33:37;46.07;33.17;59.75;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:36:36;41.70;34.51;53.72;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:39:20;43.44;35.66;54.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:42:19;40.90;33.64;54.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:44:50;42.93;33.88;56.17;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:47:50;42.82;35.84;54.27;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:50:44;43.74;33.52;59.28;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T12:53:23;43.46;33.57;59.85;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:04:14;44.51;37.33;58.59;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:07:28;42.69;35.75;54.73;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:21:38;44.72;39.37;51.52;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:24:43;43.89;36.35;61.31;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:30:09;41.13;34.30;53.51;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:32:46;41.85;34.62;53.78;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:35:27;43.03;35.47;55.81;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:38:12;41.54;35.05;58.47;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:40:55;41.31;34.34;53.15;;
15139;Laerm;54602;50.29326482;8.97827840;2022-10-16T13:43:31;41.32;34.30;55.23;;
