sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-10-16T00:01:09;1.952875;;1.952875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:03:34;1.9406039;;1.9406039;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:05:59;2.4168735;;2.4168735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:08:24;2.3676212;;2.3676212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:10:49;2.3676212;;2.3676212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:13:17;2.732192;;2.732192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:15:39;2.560021;;2.560021;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:18:04;3.435194;;3.4061568;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:20:29;3.3036623;;3.3036237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:22:54;3.3036623;;3.3036237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:25:19;2.740738;;2.740738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:27:44;3.2494283;;3.2494283;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:30:09;3.8059626;;3.8047192;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:32:33;3.7860787;;3.7805138;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:34:58;3.7860787;;3.7805138;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:37:24;3.982123;;3.9066317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:39:48;4.46529;;4.4201436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:42:14;4.0523214;;4.029292;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:44:43;3.8972673;;3.8345733;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:47:03;3.932355;;3.8449914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:49:28;3.932355;;3.8449914;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:51:53;3.6647177;;3.6647177;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:54:23;2.9832923;;2.9832923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:54:24;2.9832923;;2.9832923;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:56:44;2.9955397;;2.9955397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T00:59:10;2.8986783;;2.8477387;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:01:33;2.8986783;;2.8477387;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:03:58;2.7805088;;2.7575252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:06:24;2.9420915;;2.9246225;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:08:52;2.9986026;;2.9560633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:09:01;2.9986026;;2.9560633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:11:15;3.3589275;;3.3580368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:13:40;3.3589275;;3.3580368;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:16:05;2.6818511;;2.6754756;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:18:30;2.8441336;;2.8441336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:20:54;2.7368486;;2.69064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:23:21;2.9157672;;2.8751304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:23:27;2.9157672;;2.8751304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:25:49;2.9157672;;2.8751304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:25:57;2.9157672;;2.8751304;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:28:09;3.0131156;;3.013104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:30:34;2.5639489;;2.5205617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:33:00;2.638265;;2.6002629;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:35:25;2.616962;;2.5586095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:37:50;2.616962;;2.5586095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:40:14;2.666759;;2.6296735;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:42:39;2.1464775;;2.1265442;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:45:04;2.2985842;;2.272317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:47:29;2.4647202;;2.3953896;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:49:53;2.4647202;;2.3953896;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:52:19;2.730713;;2.6548727;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:54:45;2.6223533;;2.558252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:57:08;2.3708014;;2.3128502;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T01:59:35;2.6046722;;2.5417774;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:01:59;2.6046722;;2.5417774;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:04:24;2.407011;;2.3365324;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:06:48;2.6677885;;2.6046932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:09:13;2.5620625;;2.5205097;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:11:38;3.1156738;;3.085656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:14:04;3.1156738;;3.085656;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:16:33;2.678426;;2.6481965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:18:53;2.259243;;2.23614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:21:19;1.9060866;;1.9031916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:23:45;2.6052508;;2.5736165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:26:09;2.1739535;;2.1314156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:28:34;2.1739535;;2.1314156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:31:00;2.3042858;;2.2510781;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:33:23;2.2412128;;2.1801946;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:35:48;2.5275233;;2.4719086;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:38:14;2.6059604;;2.5424042;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:40:38;2.6059604;;2.5424042;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:43:04;2.6069646;;2.5424664;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:45:28;2.3513484;;2.3513484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:47:53;3.3125064;;3.2907574;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:50:18;2.7683978;;2.7214596;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:52:44;2.7683978;;2.7214596;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:55:08;3.0329583;;2.9967365;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:57:33;2.8838708;;2.8256526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T02:59:58;3.0867;;3.0493977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:02:23;3.0983858;;3.0705314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:04:48;3.0983858;;3.0705314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:07:13;3.3171847;;3.3160017;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:09:38;3.1467648;;3.1053374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:12:04;3.1268694;;3.0942888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:14:28;3.4547284;;3.393503;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:16:53;3.4547284;;3.393503;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:19:18;3.2103424;;3.1547952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:21:44;3.0372043;;2.9947457;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:24:08;3.1818774;;3.164103;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:26:33;2.1281343;;2.1176438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:28:58;2.1281343;;2.1176438;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:31:23;3.358899;;3.3451152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:33:48;2.7841852;;2.76179;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:36:13;2.8480709;;2.8221757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:38:38;2.5154579;;2.4988568;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:41:03;2.5154579;;2.4988568;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:43:28;3.192325;;3.1301346;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:45:53;3.1328347;;3.0749922;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:48:19;3.2843199;;3.2407975;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:50:43;2.6039562;;2.5753257;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:53:08;3.205521;;3.161866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:55:34;3.205521;;3.161866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T03:57:58;2.3242126;;2.304441;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:00:23;3.1069503;;3.0861156;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:02:48;2.8310957;;2.8310516;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:05:13;2.602261;;2.5812385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:07:39;2.602261;;2.5812385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:10:04;2.9188643;;2.888231;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:12:29;3.1410942;;3.1212933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:14:53;3.337337;;3.3045216;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:17:18;3.03358;;2.9930093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:19:44;3.03358;;2.9930093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:22:08;2.9672253;;2.8943632;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:24:33;2.916489;;2.8100424;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:26:58;2.9809165;;2.9286523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:29:23;3.319791;;3.2522657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:31:49;3.319791;;3.2522657;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:34:13;3.1942048;;3.1298451;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:36:38;2.8962624;;2.8486266;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:39:03;3.4149127;;3.3346105;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:41:28;2.6353843;;2.6055536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:43:53;2.6353843;;2.6055536;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:46:18;2.7534196;;2.7258184;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:48:43;2.5720112;;2.5573356;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:51:08;2.1683595;;2.1485095;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:53:33;2.5396526;;2.5158255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:55:58;2.5396526;;2.5158255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T04:58:23;2.5675004;;2.498314;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:00:48;2.7100751;;2.641376;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:03:13;2.1932423;;2.169115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:05:42;2.8214529;;2.8035455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:08:03;2.8214529;;2.8035455;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:10:28;2.457228;;2.4233952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:12:53;2.55312;;2.5155392;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:15:18;2.9933078;;2.9471858;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:17:44;2.9806647;;2.910233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:20:09;2.9806647;;2.910233;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:22:34;3.6732588;;3.6071079;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:24:58;4.42608;;4.376386;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:27:23;3.6056883;;3.5586152;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:29:48;2.8379326;;2.8140213;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:32:14;3.4153018;;3.3927631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:34:38;3.4153018;;3.3927631;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:37:04;3.5995224;;3.555153;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:39:28;3.6685352;;3.5952704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:41:53;4.318122;;4.266288;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:44:18;4.4022737;;4.34382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:46:43;4.4022737;;4.34382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:49:09;4.1061916;;4.058397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:51:33;4.7450194;;4.6892767;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:53:58;6.7769814;;6.6596785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:56:23;6.589749;;6.3710146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T05:58:48;6.589749;;6.3710146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:01:14;6.4750347;;6.290347;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:03:39;7.4540443;;7.3049374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:08:29;7.5738626;;7.3814616;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:11:00;7.5738626;;7.3814616;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:13:19;7.2503295;;7.02427;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:15:44;6.738673;;6.4727397;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:18:10;6.6983747;;6.3649173;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:20:33;6.561992;;6.290237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:22:58;6.561992;;6.290237;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:25:24;6.4028935;;6.2101626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:27:48;5.2332263;;5.124678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:30:13;6.299303;;6.128338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:32:38;6.5899634;;6.363705;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:35:04;6.5899634;;6.363705;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:37:28;5.9802923;;5.9058523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:39:53;5.45587;;5.352651;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:42:18;6.47473;;6.410768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:44:43;5.9550037;;5.9004445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:47:08;5.9550037;;5.9004445;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:49:33;5.849953;;5.6627526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:51:58;7.0854883;;6.8086176;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:56:48;6.565352;;6.21847;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T06:59:13;7.8156843;;7.5554576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:01:38;7.8156843;;7.5554576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:04:04;6.860562;;6.565777;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:06:31;6.10471;;5.948725;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:08:54;7.907794;;7.620426;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:11:20;7.202919;;6.932838;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:13:44;7.202919;;6.932838;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:16:09;6.735267;;6.515382;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:18:33;6.727615;;6.45091;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:21:02;6.553874;;6.3875294;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:23:24;5.6392837;;5.531212;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:28:18;5.443904;;5.303336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:30:38;6.070734;;5.9385505;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:33:03;5.3321304;;5.1428933;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:35:29;6.009318;;5.7272367;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:37:54;6.009318;;5.7272367;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:40:18;6.6344013;;6.478864;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:42:43;6.9080286;;6.7007146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:45:08;7.126644;;6.9385667;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:47:33;7.0061355;;6.7593155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:49:58;7.0061355;;6.7593155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:52:23;6.7785406;;6.574851;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:54:49;7.150685;;6.9469867;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:57:13;6.2832413;;6.0690384;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T07:59:38;8.820105;;8.593007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:02:03;8.820105;;8.593007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:04:28;8.691214;;8.450218;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:06:53;8.28219;;8.039539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:09:18;7.606827;;7.4454746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:11:43;8.028251;;7.9148846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:14:08;8.028251;;7.9148846;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:16:33;7.332517;;7.224768;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:18:58;7.9993014;;7.8574934;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:21:23;7.0460587;;6.9231234;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:23:49;6.7673693;;6.6536555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:26:13;6.7673693;;6.6536555;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:28:38;7.197306;;7.0727277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:31:04;6.237748;;6.1697583;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:33:28;6.5249333;;6.406771;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:35:53;6.4791684;;6.393263;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:38:18;6.696216;;6.6304507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:40:43;6.696216;;6.6304507;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:43:12;6.2176337;;6.144627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:43:21;6.2176337;;6.144627;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:45:34;6.354611;;6.3539696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:48:00;5.9090443;;5.9090443;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:50:24;5.704995;;5.704995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:52:48;5.704995;;5.704995;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:55:17;5.685704;;5.685704;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T08:57:38;5.696096;;5.696096;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:00:05;4.810351;;4.810351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:02:29;5.5850472;;5.5850472;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:04:57;5.5850472;;5.5850472;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:07:20;5.189932;;5.189932;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:09:48;5.2718573;;5.2718573;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:12:09;4.0829196;;4.0829196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:14:45;4.876857;;4.876857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:17:00;4.876857;;4.876857;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:19:25;5.414633;;5.414633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:21:49;5.0513034;;5.0449204;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:24:14;4.619639;;4.619639;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:26:38;4.124132;;4.120539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:29:03;4.124132;;4.120539;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:31:28;4.058306;;4.058306;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:33:55;4.412484;;4.412484;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:36:18;3.9733858;;3.9733858;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:38:43;4.714241;;4.714027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:41:13;4.714241;;4.714027;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:43:34;3.7705522;;3.7704072;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:46:00;4.3982167;;4.3982167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:48:24;3.3239617;;3.3239617;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:50:55;3.5728436;;3.5728436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:53:14;3.5728436;;3.5728436;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:55:48;3.7803736;;3.7803736;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:58:11;2.960047;;2.960047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T09:58:11;2.960047;;2.960047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:00:28;3.8638866;;3.846956;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:02:53;3.1651351;;3.1651351;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:05:20;3.5419457;;3.5419447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:07:43;3.5419457;;3.5419447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:10:19;4.429376;;4.429376;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:12:34;3.4700317;;3.4700317;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:15:03;3.1929164;;3.1929164;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:17:24;2.9902935;;2.9902935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:19:50;2.9902935;;2.9902935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:22:16;3.2743385;;3.2743385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:24:39;2.959118;;2.959118;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:27:04;3.2508178;;3.2508178;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:29:31;3.2673624;;3.2673624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:31:55;3.2673624;;3.2673624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:34:31;3.1250398;;3.1250398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:34:32;3.1250398;;3.1250398;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:36:43;3.6925957;;3.6925957;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:39:09;4.2369905;;4.2369905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:42:00;3.8466136;;3.8453698;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-16T10:44:01;3.8466136;;3.8453698;;;;;;;
