sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47414;DHT22;33163;0.000;0.000;2022-10-16T00:02:24;18.80;77.40
47414;DHT22;33163;0.000;0.000;2022-10-16T00:04:51;18.80;77.30
47414;DHT22;33163;0.000;0.000;2022-10-16T00:07:17;18.80;77.10
47414;DHT22;33163;0.000;0.000;2022-10-16T00:09:46;18.80;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T00:12:12;18.80;77.10
47414;DHT22;33163;0.000;0.000;2022-10-16T00:14:39;18.80;77.10
47414;DHT22;33163;0.000;0.000;2022-10-16T00:17:07;18.80;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T00:19:33;18.80;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T00:22:00;18.80;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T00:24:28;18.80;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T00:26:56;18.80;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T00:29:22;18.80;76.70
47414;DHT22;33163;0.000;0.000;2022-10-16T00:31:49;18.80;76.80
47414;DHT22;33163;0.000;0.000;2022-10-16T00:34:16;18.80;76.80
47414;DHT22;33163;0.000;0.000;2022-10-16T00:36:42;18.80;76.80
47414;DHT22;33163;0.000;0.000;2022-10-16T00:39:09;18.80;76.80
47414;DHT22;33163;0.000;0.000;2022-10-16T00:41:36;18.80;76.70
47414;DHT22;33163;0.000;0.000;2022-10-16T00:47:10;18.80;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T00:49:38;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T00:52:05;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T00:54:32;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T00:57:01;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T00:59:34;18.80;76.70
47414;DHT22;33163;0.000;0.000;2022-10-16T01:02:02;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T01:04:34;18.80;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T01:07:08;18.80;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T01:09:45;18.80;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T01:12:16;18.80;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T01:14:51;18.80;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T01:17:24;18.80;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T01:20:03;18.80;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T01:22:39;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:25:14;18.80;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T01:27:45;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:30:17;18.80;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T01:32:49;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:35:21;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:37:53;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:40:24;18.80;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T01:42:55;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:45:24;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:47:51;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:50:20;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:52:50;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:55:22;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T01:57:53;18.70;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T02:00:21;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T02:02:50;18.80;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T02:05:21;18.70;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T02:07:50;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:10:17;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:12:47;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:15:17;18.70;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T02:17:44;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:20:11;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:22:40;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:25:10;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:27:41;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:30:13;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:32:45;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:35:13;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:37:42;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:40:10;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T02:42:39;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:45:08;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:47:35;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:50:03;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T02:52:30;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:54:57;18.70;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T02:57:23;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T02:59:50;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:02:17;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:04:44;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:07:12;18.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:09:38;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:12:05;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:14:32;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:16:59;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:19:25;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:21:52;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:24:20;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:26:47;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:29:14;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:31:41;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:34:08;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T03:36:34;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:39:01;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T03:41:29;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T03:43:56;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:46:22;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:48:49;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:51:16;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:53:42;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T03:56:09;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T03:58:37;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T04:01:04;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:03:31;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T04:05:57;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:08:24;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:10:51;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:13:18;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T04:15:46;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:18:13;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:20:40;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:23:07;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:25:33;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:28:00;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:30:27;18.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:32:55;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:35:22;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:37:49;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:40:16;18.70;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T04:42:43;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:45:09;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:47:36;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T04:50:05;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T04:52:32;18.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T04:54:59;18.70;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T04:57:28;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T04:59:55;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:02:22;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:04:48;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:07:16;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:09:43;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:12:10;18.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:14:36;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:17:03;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:19:30;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:21:57;18.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T05:24:25;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:26:51;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T05:29:18;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:31:45;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T05:34:12;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:36:39;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:39:06;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:41:34;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:44:04;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:46:31;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T05:48:58;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T05:51:25;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:53:52;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T05:56:19;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T05:58:47;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:01:15;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:03:42;18.60;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T06:06:10;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T06:08:37;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:11:05;18.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T06:13:33;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:16:01;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:18:29;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:20:56;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:23:23;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:25:50;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T06:28:17;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:30:43;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T06:33:12;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:35:39;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:38:06;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:40:33;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:43:00;18.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T06:45:26;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:47:53;18.60;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T06:50:21;18.60;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T06:52:48;18.60;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T06:55:14;18.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T06:57:42;18.60;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T07:00:10;18.60;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T07:02:36;18.60;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T07:05:04;18.60;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T07:07:32;18.60;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T07:09:58;18.60;77.20
47414;DHT22;33163;0.000;0.000;2022-10-16T07:12:25;18.60;77.20
47414;DHT22;33163;0.000;0.000;2022-10-16T07:14:52;18.70;77.50
47414;DHT22;33163;0.000;0.000;2022-10-16T07:17:20;18.60;77.40
47414;DHT22;33163;0.000;0.000;2022-10-16T07:19:47;18.70;77.20
47414;DHT22;33163;0.000;0.000;2022-10-16T07:22:13;18.60;77.20
47414;DHT22;33163;0.000;0.000;2022-10-16T07:24:41;18.60;77.40
47414;DHT22;33163;0.000;0.000;2022-10-16T07:27:08;18.70;77.30
47414;DHT22;33163;0.000;0.000;2022-10-16T07:29:35;18.70;77.10
47414;DHT22;33163;0.000;0.000;2022-10-16T07:32:02;18.70;76.90
47414;DHT22;33163;0.000;0.000;2022-10-16T07:34:29;18.70;76.70
47414;DHT22;33163;0.000;0.000;2022-10-16T07:36:55;18.70;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T07:39:22;18.70;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T07:41:50;18.80;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T07:44:17;18.80;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T07:46:44;18.80;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T07:49:10;18.80;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T07:51:37;18.90;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T07:54:04;18.90;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T07:56:32;19.00;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T07:59:00;19.00;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T08:01:27;19.00;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T08:03:54;19.00;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T08:06:22;19.10;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T08:08:49;19.10;75.30
47414;DHT22;33163;0.000;0.000;2022-10-16T08:11:16;19.10;75.20
47414;DHT22;33163;0.000;0.000;2022-10-16T08:13:42;19.10;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T08:16:11;19.10;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T08:18:38;19.20;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T08:21:06;19.20;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:23:34;19.30;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T08:26:06;19.30;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:28:34;19.30;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:31:06;19.40;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:33:34;19.40;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:36:01;19.40;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:38:28;19.40;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T08:41:01;19.50;75.20
47414;DHT22;33163;0.000;0.000;2022-10-16T08:43:51;19.50;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T08:46:31;19.50;75.20
47414;DHT22;33163;0.000;0.000;2022-10-16T08:49:03;19.60;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T08:51:32;19.60;75.30
47414;DHT22;33163;0.000;0.000;2022-10-16T08:54:03;19.70;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T08:56:30;19.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T08:58:59;19.80;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T09:01:37;19.90;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T09:04:42;19.90;76.70
47414;DHT22;33163;0.000;0.000;2022-10-16T09:07:13;20.00;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T09:09:53;20.10;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T09:12:25;20.20;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T09:15:05;20.20;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T09:17:42;20.20;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T09:20:25;20.20;77.00
47414;DHT22;33163;0.000;0.000;2022-10-16T09:22:55;20.30;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T09:25:27;20.30;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T09:27:54;20.20;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T09:30:22;20.20;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T09:32:51;20.20;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T09:35:22;20.20;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T09:37:54;20.20;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T09:40:25;20.20;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T09:42:57;20.30;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T09:45:27;20.30;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T09:47:54;20.30;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T09:50:24;20.30;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T09:53:08;20.40;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T09:55:47;20.40;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T09:58:14;20.40;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T10:00:41;20.40;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T10:03:33;20.40;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T10:06:15;20.40;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T10:09:03;20.30;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T10:11:45;20.40;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T10:14:25;20.40;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T10:17:07;20.50;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T10:19:38;20.40;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T10:22:23;20.40;76.50
47414;DHT22;33163;0.000;0.000;2022-10-16T10:28:01;20.50;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T10:30:37;20.50;76.60
47414;DHT22;33163;0.000;0.000;2022-10-16T10:33:18;20.50;76.40
47414;DHT22;33163;0.000;0.000;2022-10-16T10:35:54;20.60;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T10:38:31;20.60;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T10:41:19;20.60;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T10:43:57;20.60;76.30
47414;DHT22;33163;0.000;0.000;2022-10-16T10:46:32;20.50;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T10:49:26;20.60;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T10:51:59;20.60;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T10:54:33;20.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T10:57:05;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T11:00:00;20.50;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T11:02:31;20.40;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T11:05:26;20.40;76.20
47414;DHT22;33163;0.000;0.000;2022-10-16T11:07:57;20.50;76.10
47414;DHT22;33163;0.000;0.000;2022-10-16T11:10:28;20.50;76.00
47414;DHT22;33163;0.000;0.000;2022-10-16T11:12:59;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T11:15:33;20.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T11:18:05;20.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:20:37;20.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:23:10;20.50;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:25:39;20.50;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T11:28:11;20.50;75.30
47414;DHT22;33163;0.000;0.000;2022-10-16T11:30:44;20.50;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T11:33:27;20.50;75.30
47414;DHT22;33163;0.000;0.000;2022-10-16T11:36:03;20.40;75.20
47414;DHT22;33163;0.000;0.000;2022-10-16T11:38:37;20.40;75.20
47414;DHT22;33163;0.000;0.000;2022-10-16T11:41:15;20.40;74.90
47414;DHT22;33163;0.000;0.000;2022-10-16T11:43:50;20.40;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T11:46:21;20.50;74.80
47414;DHT22;33163;0.000;0.000;2022-10-16T11:48:51;20.50;74.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:51:26;20.60;74.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:53:59;20.60;74.60
47414;DHT22;33163;0.000;0.000;2022-10-16T11:56:30;20.60;74.70
47414;DHT22;33163;0.000;0.000;2022-10-16T11:59:01;20.60;74.70
47414;DHT22;33163;0.000;0.000;2022-10-16T12:01:33;20.70;75.00
47414;DHT22;33163;0.000;0.000;2022-10-16T12:04:16;20.70;74.80
47414;DHT22;33163;0.000;0.000;2022-10-16T12:06:49;20.80;74.70
47414;DHT22;33163;0.000;0.000;2022-10-16T12:09:21;20.80;74.60
47414;DHT22;33163;0.000;0.000;2022-10-16T12:11:50;20.80;74.50
47414;DHT22;33163;0.000;0.000;2022-10-16T12:14:34;20.90;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:17:03;20.80;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:19:32;20.80;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:22:00;20.90;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:24:34;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:27:02;20.90;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:29:36;20.90;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:32:04;20.90;74.40
47414;DHT22;33163;0.000;0.000;2022-10-16T12:34:38;20.90;74.40
47414;DHT22;33163;0.000;0.000;2022-10-16T12:37:14;20.80;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:39:41;20.90;74.90
47414;DHT22;33163;0.000;0.000;2022-10-16T12:42:23;20.90;74.30
47414;DHT22;33163;0.000;0.000;2022-10-16T12:44:50;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:47:22;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:49:50;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:52:27;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:54:56;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T12:57:38;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T13:00:14;20.90;74.20
47414;DHT22;33163;0.000;0.000;2022-10-16T13:05:49;20.90;74.60
47414;DHT22;33163;0.000;0.000;2022-10-16T13:08:32;20.90;74.70
47414;DHT22;33163;0.000;0.000;2022-10-16T13:11:06;20.90;74.80
47414;DHT22;33163;0.000;0.000;2022-10-16T13:13:53;20.90;75.10
47414;DHT22;33163;0.000;0.000;2022-10-16T13:16:29;20.80;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T13:19:09;20.80;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T13:21:44;20.80;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:24:23;20.70;75.40
47414;DHT22;33163;0.000;0.000;2022-10-16T13:26:57;20.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:29:31;20.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:31:59;20.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:34:27;20.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:36:54;20.70;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T13:39:23;20.60;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T13:42:05;20.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T13:44:38;20.70;75.70
47414;DHT22;33163;0.000;0.000;2022-10-16T13:47:10;20.70;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T13:49:41;20.60;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T13:52:17;20.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T13:54:44;20.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T13:57:13;20.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T13:59:41;20.60;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:02:17;20.50;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T14:04:45;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:07:15;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:09:48;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:12:16;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:14:45;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:17:16;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:19:46;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:22:26;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:24:53;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:27:30;20.50;75.90
47414;DHT22;33163;0.000;0.000;2022-10-16T14:30:17;20.40;75.80
47414;DHT22;33163;0.000;0.000;2022-10-16T14:32:54;20.40;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T14:35:27;20.40;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T14:37:54;20.40;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T14:40:24;20.40;75.50
47414;DHT22;33163;0.000;0.000;2022-10-16T14:42:51;20.40;75.60
47414;DHT22;33163;0.000;0.000;2022-10-16T14:45:21;20.40;75.70
