sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51259;BME280;37327;54.254;18.504;2022-10-16T00:00:24;100650.29;;;12.72;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:03:34;100643.63;;;12.74;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:06:41;100651.38;;;12.77;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:09:48;100647.25;;;12.81;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:12:55;100648.73;;;12.84;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:16:04;100636.88;;;12.85;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:19:36;100648.13;;;12.89;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:22:43;100650.66;;;12.90;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:25:56;100656.73;;;12.92;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:29:04;100657.37;;;12.94;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:32:11;100656.16;;;12.97;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:35:18;100649.51;;;12.99;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:38:53;100654.92;;;12.99;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:42:00;100650.79;;;13.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:45:09;100644.35;;;13.04;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:48:21;100660.39;;;13.06;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:51:40;100660.20;;;13.08;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:55:09;100655.43;;;13.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T00:58:16;100657.13;;;13.11;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:01:23;100661.31;;;13.13;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:04:36;100655.70;;;13.15;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:15:05;100647.61;;;13.21;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:18:18;100654.53;;;13.24;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:21:55;100651.60;;;13.26;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:25:09;100657.47;;;13.29;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:28:22;100664.41;;;13.32;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:31:34;100664.41;;;13.32;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:35:18;100664.41;;;13.32;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:38:35;100671.33;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:41:46;100677.39;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:44:56;100678.03;;;13.38;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:48:31;100672.62;;;13.38;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:51:41;100677.84;;;13.40;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:54:53;100664.05;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T01:58:02;100668.46;;;13.42;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:01:14;100667.41;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:04:55;100659.50;;;13.42;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:08:04;100654.27;;;13.40;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:11:12;100658.23;;;13.38;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:14:20;100660.48;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:17:30;100657.13;;;13.32;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:24:38;100659.55;;;13.27;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:31:28;100659.69;;;13.19;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:34:37;100654.64;;;13.16;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:37:45;100651.30;;;13.14;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:40:54;100652.72;;;13.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:44:01;100665.63;;;13.08;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:47:35;100665.17;;;13.04;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:50:47;100660.80;;;13.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:53:54;100659.94;;;13.02;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T02:57:02;100663.51;;;13.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:00:12;100656.21;;;13.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:03:48;100652.48;;;13.04;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:06:54;100642.48;;;13.05;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:10:01;100647.70;;;13.07;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:13:09;100639.17;;;13.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:16:15;100636.09;;;13.13;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:19:22;100640.27;;;13.15;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:22:29;100632.59;;;13.19;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:26:01;100634.05;;;13.21;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:29:08;100642.64;;;13.25;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:32:15;100645.16;;;13.27;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:35:23;100643.09;;;13.29;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:38:30;100644.41;;;13.33;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:41:37;100654.87;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:45:11;100668.20;;;13.37;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:48:18;100667.19;;;13.38;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:51:25;100665.30;;;13.39;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:54:32;100659.88;;;13.39;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T03:57:38;100662.41;;;13.40;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:00:46;100651.38;;;13.42;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:04:20;100647.80;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:07:26;100653.22;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:10:33;100649.48;;;13.42;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:13:40;100649.48;;;13.42;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:16:48;100655.73;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:19:55;100663.68;;;13.45;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:23:29;100661.99;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:26:36;100661.99;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:29:43;100655.73;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:32:50;100669.30;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:35:59;100669.48;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:39:07;100679.50;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:42:39;100669.70;;;13.40;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:45:47;100668.02;;;13.39;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:48:56;100673.63;;;13.37;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:52:03;100682.81;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:55:10;100679.28;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T04:58:17;100679.47;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:01:49;100675.69;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:04:56;100671.97;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:08:03;100675.69;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:11:10;100669.26;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:14:17;100670.27;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:17:24;100671.33;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:20:59;100671.51;;;13.33;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:24:06;100673.20;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:27:13;100680.48;;;13.33;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:30:25;100674.42;;;13.31;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:33:31;100678.63;;;13.34;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:36:38;100680.30;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:40:10;100683.84;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:43:19;100681.12;;;13.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:46:26;100696.38;;;13.36;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:49:32;100699.73;;;13.38;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:52:39;100703.27;;;13.39;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:55:54;100704.75;;;13.41;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T05:59:26;100708.50;;;13.40;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:02:33;100720.82;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:05:40;100723.34;;;13.45;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:08:49;100725.04;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:11:56;100731.30;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:15:03;100735.67;;;13.47;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:18:37;100744.66;;;13.48;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:21:44;100740.07;;;13.48;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:24:51;100744.66;;;13.48;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:27:59;100750.92;;;13.48;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:31:08;100770.74;;;13.49;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:34:16;100774.28;;;13.49;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:37:48;100758.88;;;13.50;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:40:54;100773.26;;;13.50;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:44:06;100768.86;;;13.49;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:47:13;100779.70;;;13.49;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:50:21;100780.57;;;13.50;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:53:30;100780.57;;;13.50;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T06:57:02;100781.86;;;13.54;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:00:10;100791.28;;;13.58;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:03:17;100778.36;;;13.60;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:06:25;100785.45;;;13.61;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:09:33;100783.37;;;13.63;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:12:40;100783.18;;;13.65;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:16:14;100784.05;;;13.65;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:19:22;100789.07;;;13.68;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:22:29;100776.15;;;13.70;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:25:35;100778.67;;;13.72;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:28:43;100790.99;;;13.74;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:31:50;100794.35;;;13.76;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:35:22;100784.14;;;13.78;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:38:29;100794.80;;;13.80;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:41:36;100797.97;;;13.83;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:44:43;100794.02;;;13.86;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:47:52;100796.34;;;13.89;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:51:00;100798.87;;;13.91;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:54:33;100803.89;;;13.94;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T07:57:39;100799.09;;;13.96;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:01:08;100808.93;;;13.97;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:04:15;100814.81;;;14.00;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:07:23;100821.91;;;14.01;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:10:29;100835.92;;;14.05;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:13:38;100850.15;;;14.07;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:17:14;100849.13;;;14.08;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:20:21;100855.84;;;14.12;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:23:28;100851.05;;;14.14;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:26:35;100853.34;;;14.17;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:29:42;100857.12;;;14.16;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:32:49;100855.23;;;14.17;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:36:22;100856.07;;;14.17;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:39:29;100863.19;;;14.18;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:49:54;100881.79;;;14.21;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:53:04;100878.05;;;14.22;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:56:12;100883.10;;;14.26;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T08:59:19;100871.18;;;14.27;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:02:35;100877.26;;;14.29;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:06:21;100873.11;;;14.33;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:16:41;100868.82;;;14.45;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:19:56;100860.27;;;14.48;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:23:13;100870.52;;;14.53;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:26:20;100877.45;;;14.55;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:29:53;100888.99;;;14.57;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:33:00;100886.09;;;14.59;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:36:10;100887.55;;;14.61;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:39:17;100903.86;;;14.61;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:42:30;100907.21;;;14.64;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:45:37;100894.65;;;14.63;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:52:30;100895.09;;;14.66;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T09:59:10;100895.73;;;14.68;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:02:36;100903.05;;;14.68;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:05:49;100907.66;;;14.67;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:09:06;100916.45;;;14.69;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:12:20;100924.00;;;14.74;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:15:54;100926.52;;;14.75;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:19:01;100939.72;;;14.78;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:22:59;100945.99;;;14.79;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:25:34;100941.20;;;14.81;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:36:01;100941.28;;;14.94;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:39:48;100943.39;;;14.99;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:43:11;100951.99;;;15.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T10:56:51;100943.02;;;15.09;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:00:39;100952.88;;;15.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:07:15;100948.93;;;15.19;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:10:57;100944.62;;;15.31;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:21:13;100942.49;;;15.75;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:27:49;100945.45;;;15.93;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:31:08;100945.25;;;15.95;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:34:45;100938.34;;;15.99;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:37:57;100938.77;;;16.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:48:20;100938.80;;;16.09;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:51:41;100950.53;;;16.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:54:56;100954.71;;;16.12;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T11:58:35;100949.26;;;16.12;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:01:54;100944.47;;;16.21;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:08:20;100950.55;;;16.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:11:52;100950.33;;;16.51;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:18:24;100957.44;;;16.66;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:21:31;100968.55;;;16.71;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:24:44;100959.12;;;16.80;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:28:25;100961.65;;;16.88;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:31:42;100969.00;;;16.88;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:34:51;100974.41;;;16.81;99.53
51259;BME280;37327;54.254;18.504;2022-10-16T12:41:43;100979.05;;;16.74;99.00
51259;BME280;37327;54.254;18.504;2022-10-16T12:44:51;100972.54;;;16.75;98.72
51259;BME280;37327;54.254;18.504;2022-10-16T12:48:00;100983.25;;;16.83;98.20
51259;BME280;37327;54.254;18.504;2022-10-16T12:54:36;100984.07;;;16.97;95.93
51259;BME280;37327;54.254;18.504;2022-10-16T13:12:01;100994.96;;;17.17;93.67
51259;BME280;37327;54.254;18.504;2022-10-16T13:19:01;100993.29;;;17.03;92.70
51259;BME280;37327;54.254;18.504;2022-10-16T13:22:17;100999.60;;;16.96;93.17
51259;BME280;37327;54.254;18.504;2022-10-16T13:29:13;101002.55;;;16.88;92.47
51259;BME280;37327;54.254;18.504;2022-10-16T13:32:21;101009.07;;;16.87;92.11
51259;BME280;37327;54.254;18.504;2022-10-16T13:35:32;101008.41;;;16.85;93.01
51259;BME280;37327;54.254;18.504;2022-10-16T13:38:40;101015.55;;;16.86;93.06
51259;BME280;37327;54.254;18.504;2022-10-16T13:45:29;101017.88;;;16.83;92.64
51259;BME280;37327;54.254;18.504;2022-10-16T13:48:37;101019.30;;;16.78;91.94
51259;BME280;37327;54.254;18.504;2022-10-16T13:55:12;101029.59;;;16.76;92.72
51259;BME280;37327;54.254;18.504;2022-10-16T13:58:46;101028.13;;;16.74;92.87
51259;BME280;37327;54.254;18.504;2022-10-16T14:01:56;101026.44;;;16.73;92.67
51259;BME280;37327;54.254;18.504;2022-10-16T14:05:08;101032.95;;;16.72;93.17
51259;BME280;37327;54.254;18.504;2022-10-16T14:08:17;101032.09;;;16.71;93.90
51259;BME280;37327;54.254;18.504;2022-10-16T14:11:25;101036.31;;;16.74;94.49
51259;BME280;37327;54.254;18.504;2022-10-16T14:14:59;101034.41;;;16.74;94.85
51259;BME280;37327;54.254;18.504;2022-10-16T14:18:06;101037.77;;;16.76;94.46
51259;BME280;37327;54.254;18.504;2022-10-16T14:21:16;101035.87;;;16.77;94.62
51259;BME280;37327;54.254;18.504;2022-10-16T14:24:32;101040.50;;;16.76;94.79
51259;BME280;37327;54.254;18.504;2022-10-16T14:27:39;101032.31;;;16.76;95.10
51259;BME280;37327;54.254;18.504;2022-10-16T14:34:37;101044.49;;;16.74;96.02
51259;BME280;37327;54.254;18.504;2022-10-16T14:37:46;101050.98;;;16.73;96.26
51259;BME280;37327;54.254;18.504;2022-10-16T14:40:54;101058.52;;;16.71;96.48
51259;BME280;37327;54.254;18.504;2022-10-16T14:44:32;101062.91;;;16.65;96.72
51259;BME280;37327;54.254;18.504;2022-10-16T14:47:47;101069.01;;;16.61;97.03
51259;BME280;37327;54.254;18.504;2022-10-16T14:50:55;101061.66;;;16.54;97.26
51259;BME280;37327;54.254;18.504;2022-10-16T14:54:03;101075.07;;;16.49;97.49
51259;BME280;37327;54.254;18.504;2022-10-16T14:57:16;101072.11;;;16.44;97.76
51259;BME280;37327;54.254;18.504;2022-10-16T15:00:49;101075.46;;;16.39;98.02
51259;BME280;37327;54.254;18.504;2022-10-16T15:03:56;101083.21;;;16.36;98.30
51259;BME280;37327;54.254;18.504;2022-10-16T15:07:03;101089.29;;;16.31;98.49
51259;BME280;37327;54.254;18.504;2022-10-16T15:10:10;101087.19;;;16.27;98.57
51259;BME280;37327;54.254;18.504;2022-10-16T15:13:17;101084.23;;;16.22;98.67
51259;BME280;37327;54.254;18.504;2022-10-16T15:16:24;101088.41;;;16.17;98.81
51259;BME280;37327;54.254;18.504;2022-10-16T15:19:58;101091.09;;;16.11;98.86
51259;BME280;37327;54.254;18.504;2022-10-16T15:23:13;101091.91;;;16.05;98.95
51259;BME280;37327;54.254;18.504;2022-10-16T15:26:18;101090.84;;;15.99;99.13
51259;BME280;37327;54.254;18.504;2022-10-16T15:29:27;101088.94;;;15.93;99.37
51259;BME280;37327;54.254;18.504;2022-10-16T15:32:33;101090.77;;;15.86;99.58
51259;BME280;37327;54.254;18.504;2022-10-16T15:35:40;101102.90;;;15.76;99.59
51259;BME280;37327;54.254;18.504;2022-10-16T15:39:18;101092.34;;;15.67;99.72
51259;BME280;37327;54.254;18.504;2022-10-16T15:42:25;101098.79;;;15.59;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T15:45:32;101110.67;;;15.51;99.88
51259;BME280;37327;54.254;18.504;2022-10-16T15:48:40;101115.64;;;15.41;99.98
51259;BME280;37327;54.254;18.504;2022-10-16T15:51:46;101118.48;;;15.33;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T15:54:53;101123.63;;;15.21;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T15:58:27;101126.91;;;15.10;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:01:36;101130.80;;;15.00;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:04:44;101130.08;;;14.92;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:07:51;101142.15;;;14.83;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:14:38;101150.53;;;14.66;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:17:45;101151.30;;;14.60;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:20:52;101155.78;;;14.53;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:23:59;101163.23;;;14.44;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:27:06;101172.51;;;14.35;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:30:14;101173.46;;;14.27;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:33:47;101175.46;;;14.18;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:36:55;101184.36;;;14.12;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:40:03;101184.73;;;14.09;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:43:10;101186.79;;;14.07;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:46:18;101195.12;;;14.06;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:49:25;101202.43;;;14.05;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:52:57;101207.21;;;14.03;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:56:05;101209.27;;;14.01;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T16:59:18;101204.84;;;14.00;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:02:26;101205.24;;;13.97;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:05:33;101213.38;;;13.97;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:08:41;101210.85;;;13.95;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:12:13;101218.52;;;13.92;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:15:20;101226.84;;;13.90;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:18:26;101220.10;;;13.86;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:21:34;101225.05;;;13.82;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:24:40;101242.73;;;13.78;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:27:48;101243.48;;;13.72;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:31:28;101255.91;;;13.67;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:34:36;101263.96;;;13.60;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:37:43;101265.17;;;13.57;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:40:50;101267.23;;;13.55;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:43:59;101274.68;;;13.53;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:47:05;101283.03;;;13.52;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:50:41;101283.38;;;13.49;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:53:49;101285.60;;;13.45;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T17:56:56;101292.91;;;13.45;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:00:05;101283.75;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:03:12;101287.31;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:06:19;101289.18;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:09:52;101300.02;;;13.46;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:12:58;101301.21;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:16:09;101309.35;;;13.43;100.00
51259;BME280;37327;54.254;18.504;2022-10-16T18:19:16;101313.77;;;13.44;100.00
