sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:00:55;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:03:20;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:05:46;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:08:11;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:10:37;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:13:03;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:15:27;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:17:53;30;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:20:19;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:22:44;31;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:25:10;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:27:35;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:30:00;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:32:26;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:34:51;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:37:16;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:39:42;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:42:09;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:46:58;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:49:24;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:51:51;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:54:16;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:56:41;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T00:59:07;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:01:32;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:03:57;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:06:24;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:08:52;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:11:16;31;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:13:41;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:16:06;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:18:32;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:20:57;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:23:25;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:28:12;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:30:37;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:33:04;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:35:29;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:37:55;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:40:20;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:42:46;28;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:45:11;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:47:36;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:50:02;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:52:27;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:54:53;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:57:18;29;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T01:59:44;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:02:09;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:04:36;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:06:59;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:09:24;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:11:50;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:14:15;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:16:43;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:19:07;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:21:34;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:23:58;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:26:25;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:28:51;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:31:16;26;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:33:40;26;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:36:05;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:38:31;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:40:56;27;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:43:21;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:45:47;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:48:12;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:50:37;30;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:53:03;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:55:29;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T02:57:54;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:00:20;75;61;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:02:45;143;121;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:05:11;186;154;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:07:36;100;92;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:10:02;52;48;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:12:27;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:14:53;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:17:18;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:19:43;27;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:22:10;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:24:34;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:26:59;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:29:25;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:31:51;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:34:17;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:36:42;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:39:07;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:41:33;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:43:58;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:46:24;29;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:48:49;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:51:14;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:53:40;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:56:06;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T03:58:31;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:00:57;25;24;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:03:22;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:05:47;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:08:13;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:10:38;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:13:04;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:15:29;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:17:54;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:20:19;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:22:45;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:25:10;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:27:36;26;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:30:01;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:32:26;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:34:52;23;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:37:18;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:39:44;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:42:10;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:44:34;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:47:00;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:49:25;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:51:51;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:54:16;39;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:56:42;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T04:59:07;52;49;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:01:33;43;40;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:03:58;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:06:23;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:08:49;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:11:14;42;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:13:40;46;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:16:06;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:18:31;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:20:57;41;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:23:22;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:25:52;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:28:13;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:30:38;32;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:33:04;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:35:29;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:37:54;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:40:20;36;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:42:45;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:45:11;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:47:35;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:50:01;36;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:52:26;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:54:51;36;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:57:16;45;38;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T05:59:42;45;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:02:08;41;37;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:04:33;38;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:06:58;37;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:09:24;38;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:11:50;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:14:15;40;40;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:16:40;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:19:06;34;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:21:31;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:23:57;42;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:26:23;50;42;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:28:48;34;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:31:13;39;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:33:39;39;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:36:05;41;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:38:30;38;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:40:56;35;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:43:21;33;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:45:50;35;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:48:12;36;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:50:37;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:53:03;36;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:55:28;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T06:57:53;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:00:19;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:02:45;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:05:10;33;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:07:36;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:10:01;49;43;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:12:26;37;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:14:52;40;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:17:17;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:19:42;32;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:22:08;36;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:24:34;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:26:59;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:29:25;30;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:31:50;31;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:34:16;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:36:41;37;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:39:06;37;35;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:41:32;41;33;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:43:58;29;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:46:23;32;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:48:48;25;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:51:15;26;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:53:39;34;29;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:56:05;30;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T07:58:30;35;32;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:00:56;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:03:21;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:05:47;33;28;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:08:13;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:10:38;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:13:03;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:15:29;30;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:17:56;34;34;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:20:20;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:22:45;28;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:25:11;28;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:27:37;29;27;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:30:02;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:32:27;27;26;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:34:52;24;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:37:17;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:39:42;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:42:11;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:44:39;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:47:00;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:49:23;18;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:51:48;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:54:18;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:56:40;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T08:59:06;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:01:37;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:06:25;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:08:48;19;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:11:12;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:13:39;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:16:04;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:18:27;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:20:53;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:23:18;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:25:43;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:28:07;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:30:32;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:32:57;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:35:24;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:37:49;17;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:40:13;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:42:37;24;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:45:03;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:47:28;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:49:54;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:52:19;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:57:11;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T09:59:44;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:02:01;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:04:24;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:06:50;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:09:16;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:11:40;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:14:05;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:16:30;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:18:58;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:21:20;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:23:45;14;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:26:11;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:28:42;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:31:03;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:33:28;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:35:53;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:38:20;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:40:45;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:43:10;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:45:36;15;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:48:02;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:50:24;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:52:52;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:55:15;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T10:57:40;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:00:08;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:02:31;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:04:57;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:07:20;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:09:44;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:12:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:14:35;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:17:01;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:19:28;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:21:50;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:24:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:26:40;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:29:04;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:31:34;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:33:59;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:36:21;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:38:47;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:41:15;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:43:37;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:46:03;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:48:27;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:50:52;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:53:19;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:55:42;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T11:58:07;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:00:33;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:02:58;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:05:24;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:07:49;16;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:12:38;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:15:18;17;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:19:58;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:22:19;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:24:44;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:29:35;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:31:59;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:34:26;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:36:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:39:19;16;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:41:40;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:46:37;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:51:23;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:53:47;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:56:13;21;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T12:58:41;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:01:04;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:05:57;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:08:25;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:10:47;23;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:13:15;23;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:15:41;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:18:03;15;14;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:20:28;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:22:55;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:25:20;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:27:44;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:30:11;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:32:32;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:34:58;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:37:23;17;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:39:48;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:42:14;24;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:44:40;20;16;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:47:04;20;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:49:29;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:51:55;31;25;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:54:20;27;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T13:56:45;20;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:01:39;29;23;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:04:02;22;21;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:06:26;22;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:08:53;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:11:20;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:13:43;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:16:09;21;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:18:33;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:21:03;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:23:28;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:25:49;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:28:16;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:30:48;18;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:33:06;20;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:35:32;19;17;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:37:56;19;18;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:40:23;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:42:47;25;22;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:45:12;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:47:37;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:50:02;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-10-16T14:52:27;16;15;
