sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:00:08;66;50;;165;149016
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:02:39;67;49;;171;151858
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:05:09;71;52;;178;150209
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:07:40;61;47;;153;150176
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:10:10;74;47;;187;150485
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:12:40;78;49;;197;149855
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:15:11;69;45;;175;150316
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:17:41;70;43;;179;151445
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:20:11;63;44;;158;150202
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:22:41;66;43;;163;147703
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:25:12;69;47;;176;152705
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:27:42;62;47;;155;148099
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:30:12;68;46;;173;152523
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:32:42;55;46;;138;150013
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:35:13;75;52;;187;148640
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:37:43;64;49;;162;151733
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:40:13;72;50;;180;148454
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:42:43;54;47;;136;151022
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:45:13;69;51;;173;149711
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:47:45;72;50;;184;151283
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:52:46;69;48;;175;150434
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:55:15;68;50;;173;151177
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T00:57:46;61;47;;152;148126
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:00:18;64;48;;165;153280
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:02:53;74;49;;186;149729
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:05:17;71;47;;179;151173
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:07:58;57;47;;144;149813
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:10:29;65;47;;166;151183
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:12:59;60;45;;152;149916
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:18:08;76;47;;190;149173
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:20:28;70;49;;176;149606
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:22:57;65;45;;165;151984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:27:51;70;47;;177;149939
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:30:26;67;45;;169;150631
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:32:55;57;44;;144;150072
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:35:27;64;45;;162;150191
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:40:25;65;43;;166;151240
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:43:03;63;43;;158;148418
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:45:25;66;46;;170;152718
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:47:56;63;44;;159;150740
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:50:27;60;44;;147;145123
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:52:57;64;47;;167;156177
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:55:29;65;46;;163;150042
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T01:57:59;75;45;;187;149354
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:00:29;62;44;;157;151502
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:03:00;61;45;;155;151940
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:05:36;69;45;;175;150760
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:08:01;70;42;;175;148412
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:10:32;63;42;;160;151771
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:13:06;64;43;;160;148917
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:15:32;50;39;;127;151559
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:18:04;63;42;;159;150967
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:20:37;65;41;;165;151291
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:23:04;70;43;;177;150081
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:25:35;65;44;;163;149370
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:28:09;66;44;;168;152224
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:30:38;71;48;;179;150668
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:33:07;69;46;;173;150084
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:35:37;59;47;;149;149868
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:38:07;66;45;;165;149533
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:40:38;68;45;;174;152028
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:43:08;63;45;;158;149733
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:45:39;55;42;;138;148590
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:48:09;62;45;;160;153276
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:50:39;66;44;;167;150299
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:53:10;65;43;;163;149647
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:55:40;75;46;;189;150432
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T02:58:10;62;44;;155;149377
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:00:40;61;43;;154;149283
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:03:10;47;41;;120;151748
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:05:40;64;46;;160;149786
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:08:11;68;46;;173;150875
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:10:42;68;46;;171;150653
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:13:12;61;47;;155;150192
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:15:43;66;46;;165;148302
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:18:13;66;49;;169;152216
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:20:43;61;45;;154;149997
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:23:13;65;47;;166;151134
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:25:44;65;45;;162;149249
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:28:14;68;46;;173;150784
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:30:44;66;44;;165;149310
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:33:14;73;46;;186;151427
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:35:50;72;44;;180;149826
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:38:14;68;46;;170;149154
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:40:45;69;45;;173;148429
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:43:15;63;45;;159;149507
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:45:45;66;44;;169;153254
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:48:15;77;46;;195;151363
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:50:48;72;44;;178;148031
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:53:16;59;45;;151;151377
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:55:46;66;46;;168;150689
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T03:58:17;67;47;;169;151023
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:00:48;66;47;;165;149752
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:03:19;74;48;;187;150413
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:05:47;69;44;;174;150302
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:08:18;65;47;;164;149894
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:10:49;63;44;;159;151013
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:13:19;64;46;;162;150152
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:15:50;61;43;;154;150907
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:18:20;70;48;;176;149713
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:20:51;62;44;;156;148829
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:23:21;60;45;;153;152676
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:25:51;70;46;;177;150895
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:28:21;66;48;;167;150213
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:30:51;62;47;;156;149026
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:33:22;74;49;;187;150614
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:36:01;67;50;;170;150496
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:38:23;66;48;;166;150480
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:40:53;65;49;;165;150555
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:43:23;64;49;;161;150240
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:45:55;61;51;;153;149270
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:48:24;73;50;;186;151780
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:50:54;63;52;;158;149873
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:53:24;68;51;;172;149968
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:55:54;66;51;;168;150503
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T04:58:25;68;50;;171;149650
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:00:55;64;49;;158;148078
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:03:25;59;48;;153;153220
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:05:57;59;47;;149;150225
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:08:26;71;47;;178;150068
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:10:56;64;49;;162;150545
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:13:26;69;49;;173;150141
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:15:57;66;49;;164;149090
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:18:27;69;49;;173;148723
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:20:57;69;48;;178;153164
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:23:27;68;48;;172;149686
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:25:58;68;47;;171;150588
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:28:29;69;46;;175;151104
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:31:03;56;48;;140;149702
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:33:30;69;48;;171;148557
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:36:01;66;49;;168;152637
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:38:30;67;49;;168;149575
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:41:00;63;47;;159;151205
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:43:31;68;48;;173;150499
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:46:03;61;46;;152;148997
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:48:32;67;49;;170;152151
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:51:04;61;52;;148;144971
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:53:34;53;48;;138;153757
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:56:04;70;48;;179;151517
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T05:58:35;63;47;;162;151976
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:01:06;65;46;;164;150194
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:03:35;60;46;;151;148984
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:06:09;60;46;;151;150781
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:08:36;64;46;;162;150754
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:11:07;64;46;;164;151435
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:13:37;75;47;;190;150022
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:16:08;60;46;;151;149658
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:18:38;64;44;;162;151296
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:21:09;70;47;;176;149991
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:23:38;66;50;;164;148524
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:26:12;63;51;;162;152295
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:28:40;64;49;;161;150434
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:31:10;67;50;;168;150139
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:33:41;52;50;;132;151859
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:36:12;63;49;;158;149524
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:38:41;64;53;;161;150425
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:41:16;51;49;;130;151012
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:43:42;62;48;;157;149725
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:46:13;66;50;;166;150519
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:48:43;65;50;;163;149759
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:51:14;61;49;;154;150094
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:53:44;57;48;;144;151271
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:56:18;59;48;;150;150531
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T06:58:45;65;50;;164;151112
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:01:16;77;52;;195;150836
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:03:46;64;47;;162;149826
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:06:18;70;50;;177;151053
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:08:48;62;45;;157;150219
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:11:18;64;46;;163;150599
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:13:49;62;48;;157;150582
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:16:20;66;46;;168;151485
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:18:52;60;46;;152;149686
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:21:21;65;45;;165;150029
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:23:54;68;44;;173;151031
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:26:22;70;46;;176;149008
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:28:51;67;44;;170;151638
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:31:21;72;48;;180;149953
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:33:52;60;46;;151;150859
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:36:22;62;46;;156;150038
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:38:52;67;49;;169;150304
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:41:22;72;46;;179;148594
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:43:52;59;48;;151;151975
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:46:23;60;46;;152;150640
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:48:53;59;48;;149;149545
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:51:24;61;51;;154;149392
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:53:54;73;57;;185;151155
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:56:24;68;55;;171;150739
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T07:58:55;69;55;;175;150360
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:01:25;62;53;;154;148249
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:03:55;71;51;;182;152019
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:06:25;61;49;;154;149052
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:08:55;64;48;;164;151673
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:11:26;67;48;;167;148951
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:13:56;67;47;;169;149915
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:16:26;71;48;;179;151182
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:18:56;66;46;;167;151032
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:21:26;66;47;;164;148986
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:23:57;68;44;;171;150652
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:26:27;55;40;;140;150691
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:28:57;59;40;;147;149168
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:31:28;61;42;;155;150851
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:33:59;67;40;;170;150129
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:36:29;59;39;;148;149385
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:39:00;62;42;;159;152434
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:41:37;69;42;;174;150654
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:44:07;70;41;;177;150296
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:46:39;67;44;;169;150430
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:49:01;66;45;;167;150126
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:51:35;64;42;;163;150975
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:54:06;72;43;;182;149841
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:56:33;58;43;;146;150088
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T08:59:03;71;41;;181;151069
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:01:41;64;40;;163;151179
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:06:40;61;42;;154;150893
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:09:17;71;42;;179;150113
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:11:41;68;45;;172;149682
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:14:14;66;44;;164;148910
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:16:39;61;41;;155;151985
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:19:12;62;45;;156;148966
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:21:41;70;45;;178;152023
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:24:12;73;49;;184;150734
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:26:38;54;47;;136;150126
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:29:10;64;48;;163;151075
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:31:42;73;51;;185;150285
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:34:20;57;47;;145;150379
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:36:41;59;54;;150;150518
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:39:12;64;51;;163;150888
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:41:43;66;47;;166;150695
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:46:42;69;44;;173;150157
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:49:22;64;42;;162;150066
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:51:44;60;41;;151;149419
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:54:17;65;41;;166;151544
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:56:46;67;42;;168;150394
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T09:59:18;61;43;;150;145349
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:01:49;68;44;;179;155710
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:04:15;52;44;;132;151123
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:06:46;59;42;;149;149695
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:14:20;62;44;;153;146918
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:16:47;78;46;;198;151573
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:19:21;67;42;;169;150838
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:21:48;70;45;;176;150365
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:24:18;64;40;;162;150484
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:27:01;68;45;;172;151579
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:29:25;61;43;;156;151086
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:32:08;68;45;;171;149875
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:34:35;73;45;;185;150581
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:36:56;61;45;;156;151167
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:39:30;69;46;;173;150039
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:44:32;61;43;;155;151097
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:46:57;66;51;;166;150001
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T10:54:28;62;42;;159;151978
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:02:03;61;44;;153;149955
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:07:05;65;40;;164;150346
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:09:40;71;40;;178;149393
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:14:40;73;49;;182;149244
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:17:13;65;59;;165;150866
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:27:03;63;57;;161;151504
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:29:33;61;54;;154;149034
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:32:05;62;53;;159;152855
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:34:41;68;55;;170;148471
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:37:05;73;53;;187;153047
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:39:35;63;50;;160;150351
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:42:28;63;50;;159;150535
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:44:39;64;47;;160;149183
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:49:37;64;59;;164;152696
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:54:44;58;60;;146;150517
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:57:12;72;59;;180;149192
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T11:59:45;69;56;;178;153641
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T12:04:47;62;53;;158;151918
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T12:07:13;67;58;;170;150354
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T12:09:43;64;56;;158;147221
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T12:14:44;57;46;;145;150617
74332;Radiation_Si22G;64105;51.84943760;12.20346361;2022-10-16T12:17:24;72;45;;182;150459
