sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64960;BMP180;51487;52.266;10.542;2022-10-16T00:01:25;100154.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:03:53;100157.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:06:21;100152.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:08:47;100140.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:11:17;100140.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:13:48;100151.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T00:16:16;100149.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T00:18:43;100147.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T00:21:12;100153.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T00:23:40;100152.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:26:09;100159.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:28:37;100156.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:31:05;100158.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:33:33;100154.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:36:00;100160.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:38:27;100158.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:40:53;100166.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:46:21;100168.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T00:49:22;100165.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:51:50;100181.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:54:24;100183.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T00:56:53;100182.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:01:53;100181.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:04:19;100183.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:13:38;100195.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T01:16:20;100187.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-16T01:19:10;100193.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T01:21:43;100196.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T01:24:43;100193.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T01:27:14;100191.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:30:18;100201.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:32:55;100190.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:40:46;100177.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:43:25;100177.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:45:56;100183.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:48:24;100183.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:51:06;100189.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:53:35;100201.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T01:56:04;100199.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T01:58:36;100198.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:01:07;100207.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:03:37;100205.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:06:07;100221.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:08:34;100217.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:11:01;100220.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:13:32;100217.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:16:01;100213.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:18:27;100221.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:21:02;100224.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:23:33;100226.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:26:09;100234.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:28:44;100232.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:31:13;100237.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T02:33:45;100237.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:36:11;100242.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:38:38;100240.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T02:41:05;100241.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:43:31;100247.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:45:58;100243.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:48:24;100248.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:50:49;100241.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:53:16;100238.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:55:41;100242.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T02:58:07;100244.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:00:32;100244.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:02:58;100261.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:05:23;100247.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:07:49;100244.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:10:14;100250.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T03:12:40;100251.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T03:15:05;100253.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T03:17:32;100243.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T03:19:58;100231.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T03:22:23;100233.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T03:24:49;100237.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-16T03:27:14;100234.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-16T03:29:40;100233.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-16T03:32:05;100233.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-16T03:34:31;100224.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-16T03:36:56;100222.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-16T03:39:22;100235.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T03:41:48;100237.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T03:44:13;100237.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T03:46:39;100235.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T03:49:04;100241.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T03:51:30;100241.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T03:53:55;100233.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T03:56:21;100240.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T03:58:46;100241.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T04:01:12;100246.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:03:38;100245.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:06:03;100250.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:08:29;100243.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:10:54;100241.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:13:20;100248.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:15:46;100251.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:18:11;100247.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:20:37;100249.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:23:03;100244.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:25:29;100247.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:27:55;100254.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:30:22;100260.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:32:49;100253.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:35:17;100264.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:37:43;100265.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:40:08;100269.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:42:34;100269.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:45:00;100277.00;;;12.60
64960;BMP180;51487;52.266;10.542;2022-10-16T04:47:25;100281.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:49:51;100277.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:52:16;100256.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T04:54:43;100269.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T04:57:10;100283.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T04:59:36;100276.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:02:02;100266.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:04:28;100251.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:06:53;100252.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:09:19;100264.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:11:44;100273.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:14:10;100280.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:16:35;100289.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:19:01;100291.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:21:26;100289.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:23:53;100304.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:26:19;100301.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T05:28:45;100297.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T05:31:11;100306.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T05:33:37;100292.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T05:36:07;100297.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T05:38:35;100285.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:41:03;100298.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T05:43:30;100305.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:45:59;100300.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:48:26;100293.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:51:00;100308.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T05:53:33;100315.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:56:01;100331.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T05:58:33;100319.00;;;12.90
64960;BMP180;51487;52.266;10.542;2022-10-16T06:01:17;100320.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T06:03:44;100337.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:06:21;100349.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:08:48;100342.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:11:21;100337.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:13:53;100341.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:16:22;100350.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:18:50;100350.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:21:22;100358.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:23:53;100361.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:26:23;100358.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:28:50;100345.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:31:16;100351.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:33:43;100354.00;;;12.70
64960;BMP180;51487;52.266;10.542;2022-10-16T06:36:14;100354.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T06:38:41;100362.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T06:41:09;100361.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T06:43:38;100378.00;;;12.80
64960;BMP180;51487;52.266;10.542;2022-10-16T06:46:05;100374.00;;;13.00
64960;BMP180;51487;52.266;10.542;2022-10-16T06:48:36;100374.00;;;13.10
64960;BMP180;51487;52.266;10.542;2022-10-16T06:51:08;100376.00;;;13.20
64960;BMP180;51487;52.266;10.542;2022-10-16T06:53:37;100383.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-10-16T06:56:10;100392.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-10-16T06:58:38;100388.00;;;13.30
64960;BMP180;51487;52.266;10.542;2022-10-16T07:01:05;100398.00;;;13.40
64960;BMP180;51487;52.266;10.542;2022-10-16T07:03:31;100404.00;;;13.50
64960;BMP180;51487;52.266;10.542;2022-10-16T07:05:57;100400.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T07:08:27;100401.00;;;13.60
64960;BMP180;51487;52.266;10.542;2022-10-16T07:11:04;100403.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-16T07:13:36;100406.00;;;13.70
64960;BMP180;51487;52.266;10.542;2022-10-16T07:16:07;100413.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-16T07:18:33;100417.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-16T07:21:15;100414.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-16T07:23:43;100415.00;;;13.80
64960;BMP180;51487;52.266;10.542;2022-10-16T07:26:09;100424.00;;;13.90
64960;BMP180;51487;52.266;10.542;2022-10-16T07:28:36;100415.00;;;14.00
64960;BMP180;51487;52.266;10.542;2022-10-16T07:31:07;100418.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-16T07:33:36;100432.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-16T07:36:04;100444.00;;;14.10
64960;BMP180;51487;52.266;10.542;2022-10-16T07:38:30;100432.00;;;14.20
64960;BMP180;51487;52.266;10.542;2022-10-16T07:41:00;100444.00;;;14.30
64960;BMP180;51487;52.266;10.542;2022-10-16T07:43:28;100443.00;;;14.40
64960;BMP180;51487;52.266;10.542;2022-10-16T07:45:53;100439.00;;;14.50
64960;BMP180;51487;52.266;10.542;2022-10-16T07:48:20;100436.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-16T07:50:47;100440.00;;;14.60
64960;BMP180;51487;52.266;10.542;2022-10-16T07:53:13;100451.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-16T07:55:39;100450.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-16T07:58:05;100450.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-16T08:00:32;100450.00;;;14.70
64960;BMP180;51487;52.266;10.542;2022-10-16T08:02:58;100446.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-16T08:05:28;100449.00;;;14.80
64960;BMP180;51487;52.266;10.542;2022-10-16T08:07:55;100457.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-16T08:10:23;100466.00;;;14.90
64960;BMP180;51487;52.266;10.542;2022-10-16T08:12:51;100469.00;;;15.00
64960;BMP180;51487;52.266;10.542;2022-10-16T08:15:17;100474.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:17:42;100476.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:20:09;100482.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:22:35;100496.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:25:00;100485.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:27:31;100487.00;;;15.10
64960;BMP180;51487;52.266;10.542;2022-10-16T08:29:57;100501.00;;;15.20
64960;BMP180;51487;52.266;10.542;2022-10-16T08:32:23;100497.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-16T08:34:48;100496.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-16T08:37:14;100494.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-16T08:39:39;100504.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-16T08:45:23;100512.00;;;15.30
64960;BMP180;51487;52.266;10.542;2022-10-16T08:48:19;100509.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-16T08:50:47;100507.00;;;15.40
64960;BMP180;51487;52.266;10.542;2022-10-16T08:53:28;100509.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-16T08:55:56;100513.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-16T08:58:28;100514.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-16T09:01:11;100509.00;;;15.50
64960;BMP180;51487;52.266;10.542;2022-10-16T09:06:47;100522.00;;;15.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:09:49;100525.00;;;15.70
64960;BMP180;51487;52.266;10.542;2022-10-16T09:15:42;100538.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-10-16T09:19:31;100539.00;;;15.90
64960;BMP180;51487;52.266;10.542;2022-10-16T09:21:36;100542.00;;;16.00
64960;BMP180;51487;52.266;10.542;2022-10-16T09:24:19;100540.00;;;16.10
64960;BMP180;51487;52.266;10.542;2022-10-16T09:26:47;100542.00;;;16.20
64960;BMP180;51487;52.266;10.542;2022-10-16T09:29:17;100542.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-10-16T09:31:46;100560.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T09:34:32;100554.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T09:37:04;100556.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:39:50;100559.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:42:21;100552.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:44:50;100564.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:47:21;100561.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T09:50:00;100559.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:52:29;100573.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:55:12;100589.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T09:57:53;100593.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T10:00:21;100581.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T10:02:49;100590.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:05:21;100597.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:08:01;100597.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:10:33;100606.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:13:04;100602.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:15:45;100602.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-10-16T10:18:21;100593.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-10-16T10:21:00;100598.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-10-16T10:23:28;100596.00;;;16.40
64960;BMP180;51487;52.266;10.542;2022-10-16T10:26:07;100594.00;;;16.50
64960;BMP180;51487;52.266;10.542;2022-10-16T10:31:53;100589.00;;;16.60
64960;BMP180;51487;52.266;10.542;2022-10-16T10:44:18;100594.00;;;16.80
64960;BMP180;51487;52.266;10.542;2022-10-16T10:50:25;100595.00;;;16.80
64960;BMP180;51487;52.266;10.542;2022-10-16T10:53:11;100602.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-10-16T11:02:15;100598.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:07:28;100613.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:10:23;100616.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:12:52;100624.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:15:31;100623.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:18:13;100622.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:20:49;100634.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-10-16T11:23:45;100635.00;;;17.00
64960;BMP180;51487;52.266;10.542;2022-10-16T11:26:25;100629.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:28:56;100639.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:34:35;100641.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:37:35;100647.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:40:31;100654.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T11:43:10;100655.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T11:45:42;100651.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T11:52:07;100661.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T11:57:46;100667.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T12:08:37;100669.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T12:20:18;100681.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T12:22:49;100686.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T12:25:26;100692.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T12:30:40;100701.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T12:33:26;100692.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T12:35:54;100690.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T12:38:30;100686.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T12:41:11;100686.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T12:43:45;100686.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T12:48:40;100688.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T12:54:02;100691.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T13:05:43;100693.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T13:08:46;100690.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T13:17:48;100698.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T13:20:40;100709.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T13:23:49;100711.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T13:29:04;100715.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T13:31:30;100714.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T13:33:58;100724.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T13:36:46;100722.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T13:39:26;100725.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T13:42:16;100732.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T13:44:53;100733.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T13:50:03;100740.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T13:52:30;100749.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T13:54:56;100740.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T13:57:23;100750.00;;;17.20
64960;BMP180;51487;52.266;10.542;2022-10-16T13:59:50;100752.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T14:05:01;100760.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T14:07:31;100764.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T14:10:04;100764.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T14:12:32;100764.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T14:14:59;100770.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T14:17:28;100762.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T14:20:01;100766.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T14:22:33;100767.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T14:25:01;100771.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T14:30:28;100782.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:33:03;100772.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:35:37;100780.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T14:38:06;100783.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:40:47;100783.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:43:21;100786.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:45:55;100779.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T14:48:22;100784.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T14:50:49;100793.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T14:53:15;100797.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T14:55:42;100797.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T14:58:22;100792.00;;;17.70
64960;BMP180;51487;52.266;10.542;2022-10-16T15:00:49;100789.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T15:03:15;100797.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T15:05:41;100805.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T15:08:06;100793.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T15:10:37;100802.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T15:13:04;100808.00;;;17.60
64960;BMP180;51487;52.266;10.542;2022-10-16T15:15:34;100805.00;;;17.50
64960;BMP180;51487;52.266;10.542;2022-10-16T15:18:07;100803.00;;;17.40
64960;BMP180;51487;52.266;10.542;2022-10-16T15:20:37;100808.00;;;17.30
64960;BMP180;51487;52.266;10.542;2022-10-16T15:23:18;100804.00;;;17.10
64960;BMP180;51487;52.266;10.542;2022-10-16T15:28:14;100811.00;;;16.90
64960;BMP180;51487;52.266;10.542;2022-10-16T15:30:40;100813.00;;;16.90
64960;BMP180;51487;52.266;10.542;2022-10-16T15:33:13;100816.00;;;16.70
