sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:01:45;78.92127701764822;;;199;151290
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:04:15;72.37828651404578;;;181;150045
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:06:45;82.03272061980277;;;207;151403
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:09:16;77.87799114720272;;;195;150235
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:11:46;81.49188742934373;;;204;150199
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:14:16;77.94882841160751;;;193;148559
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:16:47;75.22120974180649;;;190;151553
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:19:25;81.76593349440739;;;207;151897
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:24:19;87.13527851458886;;;219;150800
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:26:50;69.48304613674263;;;175;151116
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:29:21;79.4928357081818;;;200;150957
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:31:52;80.89905551348981;;;203;150558
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:34:22;83.89773224297207;;;211;150898
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:36:53;70.24172198645718;;;176;150338
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:39:24;85.38579153952568;;;215;151079
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:41:55;80.66973096843417;;;203;150986
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:44:57;85.94734398832814;;;216;150790
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:51:58;78.36065791131058;;;197;150841
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:54:29;70.326314097412;;;175;149304
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:57:00;79.81574871937418;;;201;151098
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T00:59:30;77.61707575666647;;;194;149967
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:02:00;88.13126156805143;;;223;151819
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:04:32;71.92950908110052;;;180;150147
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:09:49;73.45993638795363;;;184;150286
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:12:08;75.97264984605542;;;190;150054
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:14:39;90.67486868121992;;;227;150207
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:17:06;84.36523780783031;;;212;150773
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:19:38;72.64691482182319;;;183;151142
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:22:05;81.1556349195773;;;203;150082
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:29:39;79.70957304080183;;;202;152052
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:34:44;80.53049128915231;;;202;150502
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:37:12;78.06205338863279;;;197;151418
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:39:41;82.8393725979569;;;208;150653
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:42:13;73.32819681713117;;;184;150556
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:47:13;72.93146160198184;;;184;151375
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:49:43;66.52951078098698;;;166;149708
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:52:14;82.34217749313815;;;207;150834
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:54:45;85.12688724702859;;;212;149424
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:57:14;83.57994081420459;;;209;150036
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T01:59:46;83.91442312132627;;;212;151583
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:02:16;65.29485537587674;;;164;150701
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:04:48;83.12562973961924;;;209;150856
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:07:36;77.76509300920019;;;193;148910
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:09:56;80.78499369482977;;;205;152256
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:17:20;78.1597889154;;;196;150461
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:19:52;72.40675796407665;;;181;149986
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:22:24;66.76543209876543;;;169;151875
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:24:54;85.5099295408836;;;214;150158
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:27:26;73.59717811180141;;;185;150821
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:29:58;77.51321699725723;;;195;150942
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:32:27;67.41038384265623;;;170;151312
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:34:55;78.64905534191607;;;196;149525
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:37:26;70.07138358177619;;;178;152416
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:40:04;77.91485019942492;;;196;150934
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:44:59;83.3618506604613;;;203;146110
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:47:30;82.01925444108996;;;211;154354
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:50:02;72.81696700932189;;;185;152437
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:52:32;84.25890463423976;;;209;148827
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:55:03;87.62639054266523;;;222;152009
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T02:57:33;80.49893398688903;;;202;150561
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:00:04;92.27929867733005;;;230;149546
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:02:33;87.8876856911624;;;219;149509
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:05:04;71.91835860073927;;;179;149336
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:07:41;84.27799869428453;;;213;151641
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:12:36;74.99305619850014;;;189;151214
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:15:13;68.70701650433081;;;172;150203
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:17:37;74.3104074956585;;;184;148566
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:20:07;78.75947201983571;;;198;150839
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:22:37;77.40091690316947;;;195;151161
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:25:07;82.9578870693609;;;205;148268
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:27:37;82.98041291688725;;;209;151120
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:30:14;69.99580025198487;;;175;150009
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:32:45;79.47281713344316;;;201;151750
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:35:16;87.10919035721521;;;215;148090
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:40:11;79.33569577405194;;;200;151256
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:42:43;81.88675693482675;;;203;148742
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:45:13;77.53573500712064;;;196;151672
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:47:43;85.17160946351217;;;213;150050
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:50:14;69.77300515655733;;;175;150488
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:52:44;89.72450229910802;;;227;151798
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:55:15;71.88101904251306;;;181;151083
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T03:57:46;81.44106555403995;;;203;149556
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:07:49;75.2583271945368;;;189;150681
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:10:20;77.65624170339298;;;195;150664
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:12:51;78.48423975066571;;;196;149839
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:15:22;82.24540499930804;;;208;151741
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:17:52;83.05437799058983;;;208;150263
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:20:22;71.70468884571474;;;179;149781
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:22:52;76.82152594882545;;;193;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:25:22;73.2649615992847;;;183;149867
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:27:53;79.2687424973007;;;197;149113
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:30:30;86.02607333457239;;;216;150652
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:35:25;82.26798469554316;;;210;153158
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:37:57;86.06936493678862;;;214;149182
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:40:27;77.26159421732811;;;194;150657
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:42:59;76.15010205683781;;;194;152856
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:45:30;76.88243064729194;;;194;151400
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:47:59;72.93984787590925;;;183;150535
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:50:29;77.34747585396156;;;193;149714
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:52:59;81.771857859296;;;203;148951
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:55:30;79.4433668098854;;;200;151051
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T04:58:07;73.15036906481494;;;184;150922
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:03:02;83.52907022775857;;;211;151564
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:05:33;81.18379773030264;;;204;150769
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:08:04;80.64300425281515;;;201;149548
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:10:35;84.0490155006284;;;214;152768
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:13:06;75.9176697382629;;;191;150953
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:18:08;80.5358580997466;;;205;152727
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:20:38;83.40538742933155;;;209;150350
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:25:38;93.69556948087049;;;234;149847
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:28:09;85.5106888361045;;;213;149455
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:30:39;82.44506997158446;;;206;149918
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:33:09;82.65557527750549;;;208;150988
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:35:39;90.81313604046761;;;228;150639
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:38:09;85.56805459295197;;;214;150056
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:40:39;81.97376839411389;;;205;150048
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:43:16;73.5818498103801;;;184;150037
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:45:40;83.0405621207282;;;208;150288
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:48:10;83.45310399184014;;;210;150983
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:50:41;76.76448946311261;;;193;150851
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:53:12;80.82175419038899;;;203;150702
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:55:44;78.111576637898;;;197;151322
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T05:58:18;76.24547583563977;;;191;150304
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:00:52;77.48480592186283;;;194;150223
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:03:16;77.50808203932375;;;195;150952
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:05:45;80.41347920993093;;;202;150721
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:08:17;76.73503100708068;;;192;150127
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:10:47;76.48945282154453;;;192;150609
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:13:18;73.27748400768424;;;185;151479
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:15:49;83.79609616599608;;;210;150365
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:18:20;79.33238541985037;;;199;150506
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:20:51;89.55636067147545;;;227;152083
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:25:52;78.07081855469912;;;197;151401
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:28:23;65.57594224018017;;;165;150970
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:36:02;79.98732874000159;;;202;151524
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:38:26;77.8453472434763;;;195;150298
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:40:57;78.25726086412352;;;198;151807
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:43:28;80.33894240377313;;;201;150114
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:45:59;83.86075949367088;;;212;151680
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:48:29;75.23812064779489;;;188;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:51:02;74.14603199777959;;;187;151323
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:53:32;79.71314114513079;;;196;147529
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T06:56:32;72.29574822842851;;;185;153536
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:06:11;81.91181096038922;;;204;149429
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:08:36;71.3038225677255;;;181;152306
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:11:10;82.51092056301569;;;204;148344
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:13:38;79.77883096366509;;;202;151920
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:16:15;86.0271630109507;;;218;152045
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:18:38;78.34663414375481;;;197;150868
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:21:10;73.44984309057462;;;181;147856
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:23:40;76.82965466258317;;;194;151504
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:26:17;81.72299310462246;;;208;152711
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:31:12;87.66162612316458;;;220;150579
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:33:43;73.03098773402195;;;181;148704
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:36:14;72.81891434824419;;;183;150785
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:38:44;68.06914461086484;;;173;152492
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:41:17;73.11762081388302;;;183;150169
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:43:47;82.64681730285291;;;208;151004
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:46:18;78.1110604468587;;;197;151323
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:48:48;76.27998615511595;;;191;150236
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:51:19;82.54887762490948;;;209;151910
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T07:53:50;64.74733883108405;;;162;150122
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:01:21;75.06121302131417;;;187;149478
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:04:00;81.34415289541748;;;206;151947
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:06:23;76.12695797738778;;;191;150538
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:08:55;74.24947824690962;;;185;149496
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:11:25;72.63970312469158;;;184;151983
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:13:55;85.72750994452531;;;213;149077
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:16:26;76.88334782523421;;;196;152959
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:18:58;77.61760393793246;;;195;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:21:28;80.41774763955333;;;202;150713
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:29:00;81.61477824667568;;;205;150708
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:31:33;79.41417084023385;;;199;150351
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:34:02;74.09620555721541;;;186;150615
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:36:32;87.02892906067851;;;216;148916
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:41:39;81.25784501552488;;;205;151370
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:44:18;81.24037593585727;;;204;150664
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:46:46;77.12593260094619;;;194;150922
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:49:09;87.74645753321784;;;222;151801
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:56:39;86.06500485850835;;;217;151281
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T08:59:10;84.04700258912567;;;211;150630
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:01:55;77.88543688034386;;;196;150991
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:04:53;70.1009453613203;;;175;149784
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:06:45;76.24691358024691;;;193;151875
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:09:23;88.97223108841366;;;223;150384
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:11:48;78.19011708672356;;;197;151170
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:14:22;84.02524739661112;;;211;150669
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:16:46;90.64831515264457;;;227;150251
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:24:18;84.62119105319614;;;213;151026
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:26:48;84.77373862751053;;;214;151462
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:29:20;84.41002568135215;;;212;150693
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:31:50;79.95226730310263;;;201;150840
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:34:24;75.79014199078085;;;191;151207
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:36:51;75.65551522069511;;;190;150683
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:39:22;68.9705579439066;;;173;150499
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:41:53;78.2446449231263;;;195;149531
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:49:26;75.45546954413949;;;193;153468
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:52:12;83.89328456125006;;;211;150906
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:54:27;79.53191318435604;;;198;149374
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:57:05;76.2306382288541;;;188;147972
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T09:59:28;85.74672739849389;;;219;153242
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:02:01;73.69851557599833;;;188;153056
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:04:48;85.34113189990363;;;214;150455
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:07:01;79.43741808432075;;;199;150307
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:09:33;85.44517599056792;;;215;150974
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:17:12;75.495563153422;;;191;151797
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:20:38;79.81363582215987;;;201;151102
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:24:36;85.78520602349826;;;216;151075
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:27:10;84.13087907508945;;;212;151193
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:29:48;83.96784548855226;;;211;150772
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:32:12;72.48926269391873;;;182;150643
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:37:17;75.24734079613545;;;189;150703
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:39:43;77.35832670866372;;;193;149693
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:42:14;77.81895182636316;;;196;151120
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:44:47;81.89899124413223;;;205;150185
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:47:29;80.50178121757291;;;203;151301
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:52:24;82.80938506364055;;;207;149983
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:54:48;86.09341266915908;;;218;151928
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:57:21;86.65293116126853;;;218;150947
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T10:59:52;82.0869381307707;;;207;151303
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:02:22;77.3841743349171;;;193;149643
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:08:26;87.28088028239502;;;218;149861
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:09:51;86.75488745852157;;;217;150078
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:12:27;93.59935725763256;;;233;149360
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:15:05;85.79102802239653;;;214;149666
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:17:22;82.83570258415685;;;209;151384
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:19:53;83.90667361491322;;;212;151597
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:22:24;77.59289593930511;;;195;150787
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:24:55;83.38930302768338;;;209;150379
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:27:35;79.45150231901593;;;197;148770
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:29:57;75.71903349212747;;;191;151349
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:32:27;80.04153222361685;;;203;152171
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:34:57;74.20854196173872;;;186;150387
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:37:28;86.8341547675419;;;217;149941
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:40:09;79.86031034823576;;;202;151765
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:42:37;84.1198607393693;;;209;149073
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:46:02;77.04049211579658;;;196;152647
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:47:39;76.6686410616477;;;192;150257
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:50:02;63.90368140773327;;;161;151165
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:52:35;82.42086402548279;;;207;150690
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:55:13;85.24022545709245;;;215;151337
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T11:57:34;70.60935474219607;;;177;150405
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:00:06;88.07019167829255;;;222;151243
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:02:50;76.18617081391561;;;191;150421
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:07:36;85.8718487394958;;;218;152320
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:15:20;72.60668703576181;;;181;149573
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:17:38;72.77617371356247;;;184;151698
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:20:20;78.87482645526067;;;196;149097
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:22:41;86.03451904862135;;;218;152032
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:25:20;75.05598934689183;;;186;148689
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:27:41;71.62239732818452;;;183;153304
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:30:18;87.13958322229921;;;218;150104
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:32:44;83.13444709626094;;;209;150840
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:38:04;77.5188609145619;;;193;149383
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:40:15;78.28356045230501;;;198;151756
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:45:32;88.25283243887895;;;222;150930
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:47:48;88.30169078426019;;;221;150167
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:50:26;75.90486590140357;;;190;150188
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:52:48;83.01502081995538;;;209;151057
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:55:20;83.96271894584605;;;209;149352
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T12:57:57;77.35671576011525;;;196;152023
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:00:23;81.3851432218942;;;204;150396
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:03:27;91.40275652853381;;;232;152293
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:06:04;80.22824007572699;;;202;151069
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:10:26;81.93298200258526;;;206;150855
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:13:13;77.60405846440467;;;193;149219
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:15:32;82.04157298938982;;;208;152118
68890;Radiation_Si22G;55932;48.702;8.884;2022-10-16T13:18:00;79.88973343325125;;;199;149456
