sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-10-16T00:01:49;38.24;35.08;42.18;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:06:51;38.14;34.61;42.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:11:54;38.22;35.19;43.00;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:16:55;38.44;34.61;53.28;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:21:57;37.29;34.21;42.82;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:27:00;37.29;34.30;49.80;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:32:02;37.43;33.51;42.61;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:37:04;38.11;34.61;61.00;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:42:15;37.90;34.15;53.11;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:47:23;38.06;34.51;48.80;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:52:27;38.30;33.15;63.68;;
64642;Laerm;59936;51.490;5.436;2022-10-16T00:57:31;36.75;32.98;44.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:02:32;39.18;34.00;66.87;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:07:45;36.78;32.38;49.39;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:12:59;35.64;31.98;40.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:18:08;36.43;33.05;51.27;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:23:28;36.60;33.52;41.42;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:28:45;35.94;32.81;41.64;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:33:57;36.32;33.17;41.76;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:39:03;36.52;32.79;48.23;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:44:10;36.97;34.04;48.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:49:14;36.47;33.29;42.42;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:54:20;36.03;32.88;47.07;;
64642;Laerm;59936;51.490;5.436;2022-10-16T01:59:26;36.72;33.54;41.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:04:36;37.31;33.66;48.76;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:09:38;37.48;33.82;48.75;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:14:42;36.58;33.68;42.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:19:46;36.53;32.79;48.19;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:24:54;36.05;32.77;49.74;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:30:07;36.24;32.95;41.94;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:35:11;37.05;33.44;42.79;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:40:14;38.07;34.52;49.62;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:45:18;37.02;33.72;51.42;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:50:20;37.34;32.95;47.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T02:55:22;37.52;32.82;49.60;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:00:25;36.17;32.62;42.35;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:05:28;36.75;33.78;41.59;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:10:29;36.74;33.75;54.09;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:15:32;37.38;34.01;42.82;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:20:34;37.45;33.59;43.31;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:25:36;36.85;33.52;41.90;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:30:39;36.53;33.19;42.28;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:35:40;37.09;33.66;43.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:40:42;37.03;33.16;48.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:45:46;36.77;33.73;48.66;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:50:48;37.32;33.69;42.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T03:55:50;37.21;33.70;46.34;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:00:53;37.62;33.52;54.78;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:05:55;37.17;32.93;52.38;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:10:57;37.66;34.48;41.97;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:16:00;38.77;34.19;48.74;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:21:03;39.77;35.71;52.24;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:26:05;40.73;35.95;72.02;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:31:08;38.65;35.45;43.54;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:36:10;39.06;35.05;50.74;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:41:11;40.80;36.51;56.50;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:46:14;39.63;35.71;46.70;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:51:16;38.73;35.58;46.56;;
64642;Laerm;59936;51.490;5.436;2022-10-16T04:56:19;39.12;34.78;49.15;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:01:22;39.41;34.90;54.35;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:06:25;40.38;35.63;51.66;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:11:27;39.63;34.95;57.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:16:30;42.31;37.17;49.92;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:21:31;39.83;36.56;47.29;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:26:33;39.59;35.64;54.77;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:31:36;49.06;35.49;70.95;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:36:37;53.39;36.37;74.31;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:41:39;47.59;37.41;70.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:46:46;49.69;37.49;74.57;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:51:48;44.91;36.97;69.24;;
64642;Laerm;59936;51.490;5.436;2022-10-16T05:56:49;53.95;35.87;83.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:01:52;46.12;36.68;73.33;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:06:58;44.74;37.01;71.77;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:12:02;43.36;37.87;73.70;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:17:05;53.79;37.32;77.33;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:22:07;51.86;37.37;78.75;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:27:08;52.43;38.08;75.50;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:32:13;46.23;38.08;69.69;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:37:14;46.66;37.74;68.51;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:42:18;51.37;38.53;79.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:47:21;46.70;37.90;74.25;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:52:22;43.21;38.04;64.04;;
64642;Laerm;59936;51.490;5.436;2022-10-16T06:57:24;45.45;37.94;72.78;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:02:29;49.97;39.07;66.52;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:07:30;44.10;38.49;64.37;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:12:35;51.22;38.50;70.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:17:38;50.88;38.96;67.26;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:22:39;47.55;40.41;77.11;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:27:41;50.86;39.33;77.89;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:32:44;53.02;39.91;76.73;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:37:46;53.56;39.75;67.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:42:48;45.51;39.65;65.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:47:50;46.48;40.29;72.51;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:52:52;46.76;40.25;63.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T07:57:54;45.84;39.87;66.58;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:02:58;44.86;41.42;53.67;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:08:01;44.58;40.56;63.92;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:13:03;49.98;40.81;65.44;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:18:06;48.56;40.41;70.41;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:23:11;51.23;39.51;69.85;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:28:14;50.62;42.35;66.10;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:33:18;46.62;40.87;67.90;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:38:20;52.43;40.45;71.12;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:43:43;45.41;41.04;58.82;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:48:57;45.83;40.77;55.69;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:54:04;45.00;40.63;68.05;;
64642;Laerm;59936;51.490;5.436;2022-10-16T08:59:10;44.81;40.46;65.40;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:04:52;45.59;39.84;67.56;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:10:12;47.73;40.56;68.81;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:15:28;47.06;41.00;72.48;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:20:40;45.00;40.09;66.87;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:25:46;45.08;40.87;60.22;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:30:49;43.47;39.65;58.02;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:35:54;44.12;39.26;53.63;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:41:00;52.34;39.06;72.95;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:46:05;51.33;39.88;70.98;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:51:19;44.71;41.23;64.06;;
64642;Laerm;59936;51.490;5.436;2022-10-16T09:56:26;45.35;40.04;66.06;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:01:36;45.51;39.86;66.57;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:06:45;42.55;38.39;63.70;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:11:52;44.96;38.44;61.35;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:17:13;53.17;39.43;71.95;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:22:27;43.46;39.55;63.39;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:27:39;50.64;40.35;67.45;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:32:55;45.05;39.97;58.32;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:38:19;43.39;39.32;67.15;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:43:46;44.00;38.58;59.06;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:49:33;50.15;39.78;67.63;;
64642;Laerm;59936;51.490;5.436;2022-10-16T10:54:58;42.25;38.59;48.75;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:00:19;46.20;38.29;73.97;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:05:42;43.01;38.18;55.15;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:10:52;47.31;38.29;71.52;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:16:01;50.14;39.90;68.35;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:21:08;42.56;36.99;54.19;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:26:20;43.02;39.12;55.06;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:31:34;51.77;39.37;69.72;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:36:44;50.52;38.48;71.25;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:41:53;42.69;38.30;58.85;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:47:09;50.59;38.42;63.81;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:52:22;50.06;38.74;70.93;;
64642;Laerm;59936;51.490;5.436;2022-10-16T11:57:31;40.47;35.98;58.19;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:02:48;48.32;36.26;64.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:08:02;49.04;35.64;68.33;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:13:31;42.19;38.10;57.84;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:18:33;44.31;37.83;65.76;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:23:38;41.75;37.46;65.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:28:49;42.15;36.94;60.25;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:34:00;48.87;37.11;68.42;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:39:03;49.28;35.23;66.54;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:44:23;40.70;36.70;56.40;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:49:37;43.33;36.48;67.32;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:54:40;50.24;35.93;71.45;;
64642;Laerm;59936;51.490;5.436;2022-10-16T12:59:53;43.31;35.97;64.30;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:05:21;43.31;34.26;71.84;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:10:36;50.92;33.44;69.69;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:15:58;39.72;34.56;67.32;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:21:33;39.93;34.97;55.13;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:26:46;47.35;34.15;63.00;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:31:53;51.29;33.37;68.73;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:36:55;43.08;33.83;62.39;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:42:03;48.73;34.08;67.14;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:47:16;49.19;33.18;69.07;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:52:21;40.12;34.27;55.53;;
64642;Laerm;59936;51.490;5.436;2022-10-16T13:57:24;39.82;33.42;60.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:02:33;50.53;33.91;69.05;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:07:38;64.08;33.15;86.93;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:12:40;62.22;34.28;82.60;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:17:49;59.47;33.12;82.89;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:23:00;64.08;34.48;87.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:28:13;64.84;34.41;88.53;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:33:24;63.10;33.60;85.74;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:38:34;64.30;34.03;90.32;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:43:40;67.81;33.93;92.04;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:48:48;65.04;39.41;88.73;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:53:52;64.80;38.26;91.36;;
64642;Laerm;59936;51.490;5.436;2022-10-16T14:58:55;59.95;44.99;82.16;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:03:58;61.87;35.76;87.80;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:09:00;60.36;33.82;88.40;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:14:03;44.27;33.86;68.23;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:19:06;48.29;33.53;65.09;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:24:12;43.53;34.59;67.29;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:29:15;44.72;35.20;75.47;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:34:18;51.07;33.75;67.14;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:39:21;40.04;33.83;69.71;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:44:23;41.23;34.07;69.22;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:49:29;53.02;34.15;84.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:54:31;48.01;33.81;68.52;;
64642;Laerm;59936;51.490;5.436;2022-10-16T15:59:33;37.57;33.08;54.85;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:04:37;48.42;33.40;64.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:09:39;43.35;33.62;58.39;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:14:40;49.00;33.99;76.18;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:19:46;48.28;34.06;77.33;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:24:48;41.58;35.21;68.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:29:51;50.12;35.01;64.83;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:34:54;47.25;36.01;74.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:39:57;49.22;35.47;70.98;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:44:59;50.09;35.40;71.03;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:50:05;46.39;36.51;71.97;;
64642;Laerm;59936;51.490;5.436;2022-10-16T16:55:08;57.52;36.81;79.46;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:00:12;46.71;35.52;73.62;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:05:15;40.60;36.72;53.44;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:10:19;48.86;36.33;72.91;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:15:20;43.94;37.17;58.49;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:20:25;40.96;36.97;52.77;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:25:26;41.24;36.95;58.59;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:30:29;41.16;37.38;46.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:35:37;40.98;37.11;59.00;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:40:40;49.52;37.56;63.88;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:45:43;43.68;37.58;55.01;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:50:45;42.11;38.29;49.60;;
64642;Laerm;59936;51.490;5.436;2022-10-16T17:55:47;41.79;38.11;49.20;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:00:50;41.80;37.60;55.57;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:05:54;41.77;37.61;50.50;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:10:56;42.63;38.00;60.43;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:16:01;40.79;37.16;55.46;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:21:07;49.80;37.58;64.23;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:26:12;49.97;42.78;64.07;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:31:16;44.80;40.82;64.41;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:36:23;46.83;41.91;70.19;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:41:26;45.17;41.92;60.46;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:46:30;42.48;38.61;63.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:51:36;45.93;38.80;59.15;;
64642;Laerm;59936;51.490;5.436;2022-10-16T18:56:39;48.66;43.26;63.44;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:01:41;45.30;40.03;55.46;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:06:47;42.94;39.34;57.28;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:11:49;42.59;37.81;66.52;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:16:51;49.24;38.70;63.90;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:21:54;41.88;38.48;60.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:27:10;41.94;37.46;59.64;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:32:12;49.77;37.97;66.40;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:37:16;46.78;37.49;61.59;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:42:18;40.92;37.10;56.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:47:21;41.24;37.56;62.23;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:52:24;46.88;37.08;83.52;;
64642;Laerm;59936;51.490;5.436;2022-10-16T19:57:27;40.61;36.42;60.57;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:02:29;49.13;37.64;64.16;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:07:33;50.12;37.79;66.16;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:12:34;41.06;37.06;56.38;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:17:37;40.96;36.87;59.49;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:22:40;40.89;37.03;47.26;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:27:43;51.29;37.10;70.04;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:32:45;51.87;37.44;67.09;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:37:49;53.26;37.42;67.11;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:42:51;54.37;38.20;68.78;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:47:52;50.09;35.80;65.50;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:52:57;40.97;35.95;51.63;;
64642;Laerm;59936;51.490;5.436;2022-10-16T20:58:00;39.29;35.90;54.09;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:03:02;39.88;35.61;59.76;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:08:05;39.15;35.13;47.64;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:13:07;40.13;36.40;50.60;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:18:08;40.35;36.20;47.37;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:23:11;40.67;36.50;61.85;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:28:14;40.88;35.55;55.62;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:33:16;39.47;34.89;54.80;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:38:19;38.95;35.53;46.59;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:43:21;40.17;35.46;59.23;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:48:22;40.04;35.00;47.87;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:53:25;38.81;34.75;57.19;;
64642;Laerm;59936;51.490;5.436;2022-10-16T21:58:30;38.07;34.16;56.86;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:03:32;38.83;34.93;50.73;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:08:36;37.91;33.34;57.65;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:13:39;38.74;33.92;48.28;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:18:41;37.39;33.70;48.81;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:23:44;37.35;32.46;49.56;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:28:46;36.48;31.15;56.45;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:33:52;36.49;32.43;55.21;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:38:56;35.84;31.57;46.75;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:43:58;34.95;31.66;43.73;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:49:01;36.22;31.36;52.49;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:54:04;36.44;31.76;47.15;;
64642;Laerm;59936;51.490;5.436;2022-10-16T22:59:08;35.05;31.36;56.87;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:04:10;35.07;30.96;56.06;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:09:13;34.95;31.10;44.90;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:14:19;35.47;30.58;64.75;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:19:21;35.20;31.24;47.25;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:24:24;35.40;31.00;58.87;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:29:27;34.29;30.77;53.10;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:34:29;34.94;31.00;63.68;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:39:32;34.88;31.06;48.17;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:44:33;34.68;30.55;50.64;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:49:35;33.53;30.13;46.08;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:54:38;34.80;30.92;54.79;;
64642;Laerm;59936;51.490;5.436;2022-10-16T23:59:41;35.00;31.43;56.32;;
