sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-10-16T00:00:29;40.10;35.34;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:01:12;40.25;33.74;42.95;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:02:35;40.02;33.74;43.98;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:03:06;39.74;35.34;44.81;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:03:38;39.73;33.74;44.69;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:04:10;38.88;30.22;42.33;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:04:41;38.99;33.74;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:05:12;39.03;34.20;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:05:43;39.03;33.23;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:06:17;39.07;34.99;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:06:48;61.28;34.99;74.74;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:07:19;46.62;37.42;58.52;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:07:50;42.28;33.74;52.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:08:21;63.02;41.01;75.40;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:08:52;59.80;35.66;74.14;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:09:24;59.06;41.36;74.35;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:09:55;62.07;38.82;76.15;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:10:28;39.49;35.96;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:11:06;40.44;35.34;43.79;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:11:39;40.45;33.74;44.95;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:12:10;39.74;35.66;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:12:41;39.82;35.34;44.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:13:12;39.88;35.34;44.53;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:13:45;39.27;30.22;41.91;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:14:16;43.10;36.24;48.04;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:14:47;68.22;45.10;81.12;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:15:18;40.49;34.61;47.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:15:49;39.87;35.34;43.63;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:16:23;39.87;36.40;42.36;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:16:54;41.02;35.34;44.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:17:25;39.56;34.61;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:17:56;39.08;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:18:28;40.65;34.20;51.33;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:18:59;64.94;38.97;78.04;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:19:30;39.51;34.99;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:20:02;39.80;34.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:20:34;40.01;33.74;42.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:21:14;41.61;35.34;49.93;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:21:45;40.11;33.74;44.69;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:22:16;64.26;33.74;77.36;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:22:47;43.38;32.65;54.82;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:23:19;41.39;34.20;47.98;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:23:55;62.28;38.51;75.28;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:24:26;40.84;36.86;43.93;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:24:57;39.67;34.20;42.59;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:25:28;41.08;36.99;43.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:26:06;40.82;37.42;43.59;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:26:38;40.75;35.96;46.99;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:27:09;40.22;35.66;43.84;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:27:40;40.37;34.99;48.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:28:11;40.13;33.74;49.18;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:28:45;40.76;33.74;44.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:29:17;38.73;33.85;42.39;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:29:53;38.49;31.98;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:30:24;39.23;31.19;44.53;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:30:58;39.74;32.65;48.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:31:30;39.99;33.74;46.43;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:32:01;40.31;33.39;45.10;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:32:32;39.61;34.61;46.92;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:33:05;39.34;33.74;44.07;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:33:40;40.12;35.66;47.10;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:34:11;39.06;33.74;41.98;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:34:42;39.63;34.20;45.31;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:35:13;61.92;40.11;75.18;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:35:45;43.79;33.74;54.17;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:36:18;39.32;33.74;45.34;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:36:50;62.81;34.61;76.86;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:37:21;43.64;34.99;54.86;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:37:52;41.49;32.65;51.33;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:38:23;43.06;31.98;53.74;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:38:56;41.02;33.23;51.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:39:28;46.35;31.98;58.51;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:39:59;57.86;31.98;72.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:40:30;57.85;39.11;73.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:41:01;64.58;38.67;77.54;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:41:33;42.06;34.20;49.15;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:42:04;42.33;34.20;54.79;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:42:35;43.37;32.65;58.74;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:43:32;46.32;32.65;57.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:44:41;41.57;27.21;55.66;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:44:58;41.48;31.98;55.03;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:45:29;39.04;30.22;46.27;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:46:02;39.28;32.65;48.85;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:46:40;42.25;33.74;54.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:47:29;44.33;34.61;57.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:48:01;44.99;35.66;59.65;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:48:32;45.05;33.74;60.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:49:14;48.06;34.61;62.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:49:47;42.87;32.65;55.28;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:50:32;40.11;30.22;49.17;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:51:05;42.06;33.74;53.76;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:51:46;45.94;35.34;59.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:52:19;46.68;34.99;64.61;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:52:51;48.48;34.20;60.18;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:53:23;44.94;31.98;58.69;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:53:55;41.28;31.98;55.81;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:54:29;66.79;37.62;81.72;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:55:03;40.79;33.39;52.19;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:55:35;44.19;31.98;58.87;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:56:06;39.26;30.22;45.96;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:56:38;39.88;31.19;50.36;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:57:09;40.92;32.65;49.14;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:57:41;65.88;34.99;79.47;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:58:12;43.51;34.20;52.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:58:43;38.71;28.97;43.93;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:59:19;40.96;32.65;52.00;;
45246;Laerm;31529;51.158;7.354;2022-10-16T00:59:50;42.82;33.74;58.08;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:00:24;43.35;34.20;58.09;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:00:56;40.52;33.74;51.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:01:27;40.74;35.96;47.06;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:01:59;61.36;38.00;74.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:02:30;49.65;34.61;62.43;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:03:02;43.79;33.74;57.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:03:36;42.18;34.99;54.30;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:04:07;39.72;33.23;49.42;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:04:44;41.19;33.23;57.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:05:15;40.74;32.65;49.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:07:06;40.81;28.97;55.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:09:57;39.82;33.74;46.55;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:10:35;39.64;30.22;44.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:11:32;62.84;34.99;78.10;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:12:10;39.87;35.96;44.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:12:57;39.38;32.65;47.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:13:35;39.25;31.19;44.81;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:14:16;38.58;32.65;44.73;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:14:58;39.34;34.20;43.44;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:15:37;39.64;34.99;44.02;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:16:23;39.08;33.74;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:17:19;39.17;33.23;44.41;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:18:21;38.88;33.23;44.95;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:18:57;39.02;34.20;41.68;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:19:49;38.58;28.97;44.69;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:20:38;38.69;28.97;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:21:22;39.05;31.19;43.23;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:21:56;38.27;30.22;43.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:22:38;65.26;34.20;81.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:23:23;39.47;30.22;43.44;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:24:44;39.80;32.65;49.30;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:25:30;38.17;31.98;42.52;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:26:36;64.44;30.22;81.19;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:27:16;56.00;33.23;75.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:27:51;40.55;35.96;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:28:29;40.26;34.61;44.37;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:29:08;39.29;34.20;44.24;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:30:00;38.90;30.22;47.42;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:30:34;38.13;31.98;42.39;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:31:09;38.10;31.98;41.10;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:31:44;38.13;31.19;41.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:32:28;39.25;28.97;46.10;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:33:10;47.42;40.11;55.90;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:33:50;43.86;38.67;47.62;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:34:33;41.39;36.99;44.92;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:35:23;40.78;33.74;46.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:36:00;65.00;36.99;80.13;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:36:39;39.42;35.34;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:37:16;39.77;33.23;43.93;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:38:17;40.53;33.23;51.56;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:38:52;41.17;34.20;53.33;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:39:29;64.82;36.50;77.43;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:40:06;49.72;32.65;61.94;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:40:43;41.11;31.98;51.16;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:41:21;38.97;30.22;44.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:42:02;38.44;33.23;42.65;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:42:40;38.59;31.19;44.11;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:43:16;39.95;33.74;55.02;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:44:14;39.01;28.97;46.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:44:48;44.93;31.98;58.25;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:45:21;63.97;36.99;78.02;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:45:53;40.20;34.20;45.41;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:46:25;41.25;36.24;45.28;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:47:00;41.38;32.65;50.40;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:47:35;40.02;34.61;45.24;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:48:06;39.55;33.85;43.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:48:40;40.28;35.66;44.49;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:49:12;39.62;31.19;47.36;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:49:44;39.29;31.98;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:50:18;39.83;33.23;44.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:50:57;41.37;33.23;58.15;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:51:29;40.93;33.74;48.97;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:52:05;40.17;36.24;42.83;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:52:44;39.95;33.74;45.27;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:53:16;41.19;34.61;48.35;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:53:52;63.94;37.62;77.75;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:54:27;39.99;33.74;44.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:55:03;40.34;33.23;49.50;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:55:38;41.63;33.74;58.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:56:13;39.13;27.21;46.86;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:56:48;41.09;31.98;50.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:57:21;38.59;32.65;49.41;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:57:56;43.98;31.98;59.40;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:58:30;39.16;31.19;47.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:59:09;40.72;30.22;51.60;;
45246;Laerm;31529;51.158;7.354;2022-10-16T01:59:47;41.41;34.61;53.22;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:00:21;40.84;32.65;48.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:00:54;59.58;36.75;76.79;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:01:27;62.01;33.85;77.52;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:02:01;40.07;32.65;47.72;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:02:34;40.62;31.98;49.49;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:03:06;39.72;34.20;47.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:03:40;38.55;31.19;42.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:04:28;39.00;32.65;43.28;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:05:23;39.61;33.74;48.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:06:00;41.42;35.34;46.59;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:06:31;41.09;34.61;47.87;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:07:02;40.45;34.20;44.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:07:34;39.52;34.20;43.06;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:08:05;39.57;34.20;45.99;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:08:36;39.29;31.19;45.24;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:09:08;41.08;33.74;52.61;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:09:40;39.43;33.74;44.11;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:10:11;40.21;31.19;46.27;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:10:42;38.61;31.98;46.65;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:11:13;39.42;32.65;44.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:11:44;38.66;31.98;41.60;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:12:25;64.59;37.42;76.23;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:13:06;40.42;31.98;46.07;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:13:43;38.31;31.19;43.12;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:14:16;38.44;32.65;44.02;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:14:47;40.18;32.65;51.40;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:15:21;40.07;30.22;49.70;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:15:52;40.26;33.23;50.60;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:16:26;38.58;32.65;43.01;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:17:14;39.78;31.98;49.78;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:17:48;39.19;32.65;43.54;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:18:19;39.81;34.20;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:18:50;39.60;33.23;41.76;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:19:22;39.29;33.74;42.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:19:55;39.12;32.65;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:20:30;38.96;33.23;42.26;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:21:16;39.54;34.20;42.89;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:21:56;41.27;34.20;49.28;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:22:36;63.25;39.38;77.04;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:23:12;40.79;37.21;45.13;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:23:53;41.18;36.24;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:25:06;39.30;33.23;43.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:25:41;39.03;28.97;44.37;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:26:19;40.71;28.97;45.44;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:27:13;41.18;31.98;47.82;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:27:54;38.13;28.97;44.02;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:28:33;37.93;28.97;41.83;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:29:08;37.29;28.97;42.12;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:29:46;39.15;28.97;48.48;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:30:28;39.77;31.98;47.38;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:31:03;38.74;32.65;44.29;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:31:41;39.57;31.19;46.82;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:32:21;42.25;34.20;51.97;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:32:55;42.55;37.21;48.73;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:33:28;62.98;38.00;76.18;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:34:02;51.17;36.24;65.85;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:34:36;46.07;36.99;57.50;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:35:09;62.05;38.51;73.76;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:35:41;46.07;34.61;58.03;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:36:14;48.56;35.34;60.75;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:36:46;64.55;38.97;78.57;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:37:21;45.40;34.99;57.45;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:37:53;45.99;35.34;62.56;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:38:26;45.12;34.99;56.33;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:38:57;45.88;33.23;58.89;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:39:31;48.36;35.66;62.77;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:40:03;45.42;36.75;56.06;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:40:38;43.43;35.34;54.88;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:41:09;41.31;35.66;50.40;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:41:41;40.45;33.23;47.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:42:12;51.81;36.99;67.19;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:42:44;62.10;38.51;75.19;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:43:16;46.64;34.99;61.19;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:43:47;44.38;35.34;58.71;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:44:18;47.50;34.20;60.16;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:44:49;42.75;34.20;54.64;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:45:20;62.62;40.00;74.92;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:45:52;59.92;42.95;72.54;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:46:23;55.07;38.18;68.60;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:46:54;42.37;32.65;57.41;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:47:25;44.80;34.61;57.94;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:47:56;44.03;35.66;58.92;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:48:27;50.32;35.34;64.59;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:48:58;46.57;34.20;58.30;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:49:29;45.91;34.20;60.85;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:50:00;48.86;35.34;63.72;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:50:31;61.96;37.42;74.62;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:51:03;45.82;35.66;56.53;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:51:34;42.69;36.50;55.21;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:52:05;46.67;35.34;59.68;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:52:36;47.54;35.34;60.48;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:53:07;54.50;35.61;64.72;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:53:38;50.64;35.66;64.95;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:54:09;44.91;35.66;59.46;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:54:40;40.39;34.20;46.50;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:55:11;46.08;35.34;66.17;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:55:42;47.40;36.24;61.68;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:56:13;48.65;34.20;59.70;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:56:44;45.25;33.74;56.67;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:57:15;62.29;37.42;75.62;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:57:46;45.88;37.42;58.36;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:58:20;43.70;35.34;61.60;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:58:52;42.67;34.61;58.48;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:59:23;50.64;36.50;62.96;;
45246;Laerm;31529;51.158;7.354;2022-10-16T02:59:57;62.92;36.24;77.12;;
45246;Laerm;31529;51.158;7.354;2022-10-16T03:00:28;47.77;35.34;61.85;;
45246;Laerm;31529;51.158;7.354;2022-10-16T03:00:59;44.92;36.24;56.98;;
45246;Laerm;31529;51.158;7.354;2022-10-16T03:01:30;44.72;35.66;59.55;;
45246;Laerm;31529;51.158;7.354;2022-10-16T03:02:01;46.89;34.20;59.61;;
