sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:01:55;77;38;;194;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:04:26;77;38;;195;150886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:06:56;79;39;;196;148757
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:09:26;73;38;;184;150705
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:11:56;66;36;;164;148989
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:14:26;78;39;;199;152266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:16:57;75;38;;188;149692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:19:27;70;39;;176;150686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:21:57;77;40;;195;150289
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:24:28;67;36;;168;150011
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:26:58;80;39;;198;147522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:29:28;69;40;;177;152481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:31:58;81;40;;204;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:34:28;76;40;;192;151040
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:36:59;69;37;;173;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:39:29;77;40;;193;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:41:59;74;40;;186;149610
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:44:42;77;39;;194;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:47:00;74;39;;189;151719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:49:30;89;41;;223;150333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:52:00;82;40;;208;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:54:31;70;40;;176;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:57:02;77;40;;193;148908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T00:59:33;76;41;;194;151803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:02:03;70;39;;176;150355
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:04:43;67;39;;168;149041
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:09:38;71;39;;181;151886
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:12:09;85;42;;213;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:14:41;75;41;;189;150118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:17:06;79;40;;201;150755
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:19:50;86;42;;218;151022
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:22:06;74;40;;187;150003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:24:40;72;40;;182;151199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:32:19;77;40;;195;150201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:34:46;77;41;;194;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:37:09;63;39;;156;147491
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:39:40;79;40;;202;153292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:42:28;73;39;;182;149247
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:44:41;84;42;;214;152076
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:47:11;63;38;;158;150084
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:49:42;74;40;;186;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:52:14;68;40;;171;149339
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:54:43;85;41;;217;152920
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:57:14;92;43;;231;149570
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T01:59:46;74;39;;187;151225
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:02:15;74;40;;187;151029
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:04:46;81;40;;203;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:07:16;72;40;;180;149536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:09:46;65;38;;164;151171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:12:22;64;39;;161;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:14:46;66;36;;166;150723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:17:17;72;40;;181;149637
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:19:48;83;40;;205;147132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:22:21;70;39;;182;154690
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:27:24;66;38;;166;149463
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:29:55;80;40;;204;152046
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:32:21;74;38;;186;150674
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:34:50;74;40;;186;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:37:20;73;39;;184;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:39:51;74;38;;188;150504
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:42:27;74;39;;186;150107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:44:51;70;39;;177;150035
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:47:22;67;39;;166;148505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:49:52;77;39;;194;150205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:52:22;80;39;;203;151981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:54:52;74;41;;188;150522
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:57:22;75;39;;188;149082
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T02:59:52;75;38;;189;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:02:23;70;39;;177;150469
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:04:53;78;41;;198;150844
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:07:23;70;37;;177;149885
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:09:55;73;37;;182;149512
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:12:24;77;37;;197;151613
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:14:54;77;39;;192;149158
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:17:24;77;38;;195;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:19:54;71;36;;179;150716
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:22:25;78;39;;192;147087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:24:55;74;37;;191;153315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:27:25;72;40;;180;148921
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:29:56;69;36;;177;152039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:32:26;73;41;;183;149363
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:34:57;75;37;;188;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:37:26;79;38;;200;150958
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:39:57;78;40;;198;150427
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:42:27;80;37;;200;148404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:44:57;82;41;;208;151845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:47:27;72;38;;180;149477
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:49:57;80;39;;196;146618
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:52:28;80;40;;206;154265
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:54:58;70;35;;177;150431
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:57:28;67;37;;170;150250
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T03:59:58;84;40;;212;150218
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:02:28;79;39;;199;149816
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:04:59;69;36;;175;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:07:29;67;39;;170;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:09:59;74;39;;185;149636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:12:29;68;36;;174;151306
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:15:00;73;38;;185;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:17:30;75;40;;186;148184
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:20:00;68;36;;174;151859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:22:30;68;39;;172;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:25:00;82;38;;206;149925
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:27:31;69;39;;174;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:30:01;69;37;;174;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:32:31;76;39;;191;150013
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:35:01;73;39;;182;148974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:37:31;67;35;;171;150959
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:40:03;65;39;;163;148845
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:42:32;80;40;;202;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:45:03;75;38;;191;151739
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:47:33;78;39;;197;150287
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:50:04;72;38;;183;150580
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:52:33;71;38;;179;149473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:55:04;73;40;;186;150850
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T04:57:34;63;37;;160;150858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:00:05;69;40;;173;149502
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:02:35;76;39;;193;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:05:06;73;39;;185;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:07:36;78;41;;196;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:10:06;69;37;;175;150219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:12:37;79;39;;202;151706
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:15:07;71;40;;180;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:17:38;61;37;;154;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:20:09;77;39;;193;149726
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:22:39;77;39;;194;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:25:09;61;35;;156;151190
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:27:39;73;40;;184;149640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:30:10;63;35;;160;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:32:40;82;41;;204;148750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:35:10;73;37;;186;151611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:37:41;70;39;;178;150663
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:40:13;72;39;;181;150154
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:42:42;70;39;;179;151384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:45:13;79;38;;199;150436
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:47:43;73;39;;184;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:50:13;81;39;;204;149359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:52:43;72;37;;182;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:55:13;72;40;;180;149378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T05:57:44;72;40;;182;151407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:00:14;70;36;;176;149493
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:02:44;72;40;;182;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:05:14;77;39;;194;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:07:45;78;41;;196;149927
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:10:15;78;38;;195;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:12:45;84;41;;211;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:15:15;81;39;;205;150177
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:17:45;81;39;;201;147526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:20:15;74;39;;189;152572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:22:45;82;40;;206;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:25:16;72;39;;182;149972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:27:46;79;38;;201;151155
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:30:16;80;40;;199;149109
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:32:46;67;38;;167;149473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:35:16;75;38;;190;151633
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:37:46;83;40;;200;144152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:40:16;66;37;;174;156128
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:42:47;81;41;;204;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:45:17;63;35;;158;148978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:47:47;75;41;;189;149617
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:50:18;71;39;;180;150511
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:52:48;72;38;;184;151731
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:55:18;79;41;;199;149495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T06:57:49;82;39;;206;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:00:19;75;40;;191;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:02:49;86;42;;215;149823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:05:19;77;40;;195;150748
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:07:50;91;41;;228;149515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:10:20;77;41;;195;150286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:12:50;80;40;;202;150780
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:15:20;75;39;;190;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:17:50;77;41;;193;149016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:20:21;62;39;;158;151238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:22:51;75;40;;188;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:25:22;71;42;;178;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:27:52;80;41;;201;149242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:30:22;77;42;;196;152283
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:32:52;80;41;;201;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:35:22;72;41;;183;150605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:37:53;71;43;;178;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:40:23;78;45;;196;149811
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:42:53;77;45;;196;150807
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:45:23;82;47;;205;148899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:47:53;81;46;;206;151070
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:50:23;71;45;;179;150533
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:52:53;75;47;;188;148456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:55:24;79;48;;199;151087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T07:57:54;74;45;;187;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:00:25;78;49;;197;150496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:02:56;75;48;;186;147515
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:05:28;79;52;;204;153411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:07:56;76;54;;191;150329
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:10:26;75;53;;190;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:12:57;70;56;;176;149016
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:15:27;87;59;;221;152198
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:17:58;78;63;;197;150259
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:20:29;84;74;;213;150474
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:23:01;75;77;;189;150240
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:25:29;73;78;;184;150825
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:27:59;83;82;;207;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:30:29;85;78;;214;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:33:00;65;68;;164;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:35:30;76;63;;190;149556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:38:02;84;65;;214;151946
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:40:34;80;68;;200;149827
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:45:39;76;83;;192;151238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:48:17;77;89;;195;150182
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:50:32;79;96;;200;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:53:03;98;91;;247;150740
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:55:37;78;82;;196;150503
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T08:58:10;72;72;;181;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:00:35;74;68;;187;151201
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:05:57;76;75;;190;148913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:08:11;78;81;;199;152193
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:13:20;74;82;;188;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:18:12;72;71;;180;149682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:23:17;77;69;;191;148052
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:25:36;75;72;;193;152513
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:28:07;74;71;;187;150971
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:30:39;80;74;;202;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:33:09;69;76;;174;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:35:40;92;76;;233;150896
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:38:20;73;70;;186;151102
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:40:40;70;70;;176;149792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:43:22;80;76;;202;150372
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:45:40;64;81;;161;150187
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:48:12;71;76;;180;150402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:50:42;70;74;;178;151548
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:53:13;82;72;;205;149728
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:55:49;78;69;;197;150823
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T09:58:13;70;65;;175;149913
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:00:48;82;66;;205;149722
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:03:13;78;67;;198;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:05:43;78;67;;197;150359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:08:14;89;73;;225;150373
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:10:45;73;75;;186;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:13:24;70;73;;178;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:15:45;74;69;;187;150066
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:18:17;77;69;;194;150425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:20:56;72;72;;183;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:23:21;67;68;;168;150284
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:25:59;74;67;;185;148557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:33:22;77;66;;197;153482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:41:02;74;65;;184;147791
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:48:26;71;65;;179;150480
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:51:12;75;62;;187;148379
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:56:02;82;68;;207;150482
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T10:58:46;74;64;;186;150586
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:08:27;69;61;;177;151768
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:10:58;80;62;;200;149132
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:16:00;67;54;;169;150318
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:18:36;74;56;;187;150514
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:20:59;84;57;;212;150051
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:23:33;73;52;;186;151529
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:26:00;73;52;;184;150028
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:28:34;75;51;;187;149081
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:31:02;82;49;;208;150857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:33:39;77;49;;190;147487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:36:06;77;44;;195;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:43:38;69;47;;174;150652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:46:04;77;50;;195;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:48:40;74;50;;187;149655
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:51:06;75;53;;190;151062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:53:39;75;55;;188;149481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:56:04;78;58;;198;150794
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T11:58:36;83;63;;211;150915
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:03:38;82;62;;206;149300
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:08:36;80;63;;203;151286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:11:20;81;63;;206;151023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:13:39;88;67;;222;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:18:45;67;75;;171;152781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:21:11;69;80;;174;150832
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:23:50;71;86;;180;150967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:26:11;80;84;;201;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:28:42;77;82;;193;149667
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:31:12;80;82;;203;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:33:56;76;80;;188;147898
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:36:13;74;80;;187;151546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:38:52;69;78;;174;150518
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:41:24;85;80;;215;151446
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:43:46;70;74;;177;149810
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:48:45;65;73;;165;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:51:35;81;77;;205;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:53:45;81;79;;205;150061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:56:18;80;86;;201;150678
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T12:58:51;79;98;;198;149952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T13:01:31;74;104;;187;150973
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T13:06:25;90;244;;226;150604
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T13:09:06;74;378;;187;150568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T13:13:51;72;248;;181;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-10-16T13:19:11;72;127;;177;147486
