sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:01:45;44.75;39.00;24.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:04:11;20.00;19.75;12.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:06:41;55.00;46.75;28.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:09:06;33.75;31.50;19.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:11:34;24.75;24.50;15.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:14:05;22.75;21.00;15.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:16:36;57.00;46.75;32.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:19:02;19.00;19.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:21:29;54.00;45.00;29.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:23:59;41.75;38.25;25.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:26:27;39.75;37.50;25.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:28:54;33.75;33.25;23.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:31:21;19.75;16.75;12.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:33:47;49.00;40.00;26.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:36:15;43.75;39.25;27.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:38:43;57.50;48.00;32.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:41:10;36.25;34.50;25.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:43:42;17.50;16.00;12.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:46:35;9.00;9.00;7.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:49:05;8.00;8.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:51:36;7.00;7.00;5.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:54:48;7.50;7.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:56:56;20.00;19.50;15.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T00:59:26;13.75;11.25;8.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:01:55;12.00;10.75;8.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:04:21;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:12:46;13.25;11.75;8.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:18:00;11.25;9.50;6.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:20:48;5.50;4.75;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:26:24;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:29:08;6.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:31:42;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:34:15;6.50;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:36:55;4.75;4.50;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:39:25;6.50;5.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:41:58;7.50;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:44:32;9.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:47:01;7.25;7.25;6.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:49:30;5.50;5.50;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:51:59;15.75;13.75;11.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:54:28;12.00;8.75;7.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:56:57;7.50;7.50;6.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T01:59:25;4.75;4.75;4.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:01:55;10.50;10.50;9.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:04:29;6.50;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:06:58;9.25;9.25;8.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:09:24;6.75;6.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:11:50;17.50;17.50;15.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:14:20;15.75;15.75;13.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:16:49;9.75;9.75;8.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:19:15;12.50;12.50;10.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:21:50;8.00;7.50;6.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:24:24;9.00;8.50;7.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:27:43;13.75;13.75;11.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:30:13;14.00;12.25;11.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:32:45;7.25;7.25;6.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:35:13;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:37:42;14.25;14.25;11.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:40:08;12.50;7.25;6.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:42:36;8.00;8.00;7.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:45:03;8.25;7.00;6.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:47:31;6.75;4.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:49:56;7.25;7.25;6.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:52:21;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:54:47;7.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:57:12;3.75;3.75;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T02:59:38;2.75;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:02:04;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:04:29;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:06:55;8.50;5.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:09:20;6.25;6.25;5.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:11:45;6.00;6.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:14:11;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:16:36;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:19:02;3.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:21:27;8.75;7.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:23:53;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:26:18;6.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:28:43;5.50;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:31:09;3.50;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:33:34;6.75;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:36:00;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:38:25;4.50;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:40:51;7.25;4.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:43:16;2.50;2.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:45:41;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:48:07;4.50;2.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:50:32;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:52:57;3.25;3.25;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:55:23;4.00;2.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T03:57:48;2.25;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:00:14;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:02:40;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:05:05;4.00;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:07:31;4.00;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:09:56;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:12:24;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:14:50;1.50;1.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:17:15;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:19:40;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:22:07;1.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:24:33;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:26:58;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:29:24;2.75;2.75;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:31:52;3.50;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:34:18;3.50;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:36:43;2.75;2.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:39:09;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:41:34;5.25;3.75;2.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:44:00;2.50;2.50;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:46:25;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:48:50;3.75;3.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:51:16;6.25;3.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:53:41;4.75;3.25;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:56:07;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T04:58:32;3.50;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:00:58;5.75;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:03:26;6.50;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:05:51;4.00;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:08:17;4.50;4.50;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:10:43;5.00;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:13:10;5.50;5.50;4.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:15:35;5.50;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:18:01;3.75;3.75;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:20:27;3.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:22:53;7.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:25:19;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:27:47;4.50;2.75;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:30:14;2.25;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:32:40;4.00;4.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:35:05;4.75;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:37:31;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:39:56;3.25;3.25;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:42:22;4.00;4.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:44:47;2.25;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:47:13;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:49:40;3.50;3.50;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:52:05;0.50;0.50;0.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:54:31;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:56:56;5.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T05:59:22;4.75;3.00;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:01:47;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:04:12;3.25;3.25;2.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:06:38;4.50;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:09:03;3.50;2.25;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:11:30;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:13:58;3.50;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:16:27;5.00;5.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:18:53;5.50;5.50;4.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:21:20;5.00;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:23:49;8.50;8.50;6.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:26:18;19.50;19.50;14.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:28:45;27.75;27.75;17.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:31:11;17.50;15.75;12.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:33:38;30.50;29.25;22.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:36:05;15.25;15.25;10.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:38:33;16.00;16.00;12.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:40:59;41.75;36.50;25.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:43:25;31.00;30.25;23.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:45:55;16.50;13.75;11.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:48:22;13.00;12.00;9.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:51:21;13.25;12.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:53:42;13.50;12.25;9.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T06:58:35;9.75;8.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:01:01;10.50;8.75;4.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:03:27;11.50;10.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:05:52;6.50;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:08:18;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:10:43;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:13:08;7.50;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:15:38;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:18:03;6.25;6.25;4.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:20:29;7.50;5.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:22:54;4.25;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:25:20;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:27:45;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:30:10;7.50;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:32:36;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:35:01;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:37:27;4.25;4.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:39:52;6.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:42:18;6.75;4.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:44:45;6.75;5.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:47:10;9.75;7.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:49:35;35.25;31.50;20.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:52:01;17.75;12.75;9.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:54:26;8.75;8.75;7.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:56:52;11.00;8.00;5.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T07:59:17;11.00;11.00;9.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:01:43;15.00;14.25;10.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:04:09;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:06:35;6.00;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:09:02;6.00;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:11:28;4.50;4.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:13:53;3.50;3.50;2.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:16:18;7.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:18:44;4.25;4.25;3.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:21:12;7.00;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:23:39;4.00;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:26:06;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:28:32;5.50;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:31:12;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:33:39;4.50;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:36:07;4.75;4.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:38:35;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:41:24;5.00;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:47:42;5.00;4.25;3.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:50:23;4.25;4.25;3.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:52:52;3.00;3.00;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:55:30;3.50;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T08:58:02;3.25;3.25;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:00:37;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:11:18;3.75;3.75;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:22:45;3.25;3.25;2.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:25:15;4.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:27:42;3.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:30:18;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:32:47;3.25;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:35:18;5.00;2.75;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:37:48;2.25;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:40:30;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:43:01;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:45:38;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:48:10;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:50:37;2.25;2.25;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:53:13;2.50;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:55:52;3.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T09:58:22;3.00;3.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:00:55;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:03:31;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:06:01;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:08:52;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:11:35;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:14:05;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:16:39;1.50;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:19:09;1.75;1.75;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:21:40;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:24:09;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:26:35;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:29:06;2.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:37:29;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:43:17;2.00;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:45:46;1.00;0.75;0.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T10:57:09;1.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:08:02;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:13:19;2.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:15:50;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:18:33;2.50;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:21:11;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:26:14;2.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:28:47;0.50;0.50;0.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:36:43;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:39:23;1.00;1.00;0.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:41:59;1.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:47:44;9.75;9.25;6.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T11:55:42;2.25;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:00:52;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:03:40;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:06:23;1.00;1.00;0.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:08:56;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:14:04;2.00;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:16:32;4.00;3.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:19:14;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:21:41;1.50;1.50;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:24:19;3.00;1.00;0.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:26:49;0.25;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:29:28;2.00;0.25;0.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:32:06;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:34:56;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:37:24;1.75;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:39:58;3.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:42:35;2.50;1.50;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:45:01;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:47:50;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:50:37;2.50;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T12:53:19;3.50;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:06:49;2.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:09:39;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:14:59;2.25;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:25:40;1.75;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:28:28;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:30:57;1.25;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:33:32;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:36:04;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:38:34;3.00;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:41:02;3.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:43:41;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:46:13;3.00;1.25;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:48:43;1.25;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:51:16;3.00;1.50;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:53:44;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:56:11;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T13:58:39;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:01:06;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:03:39;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:06:06;2.25;1.75;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:08:41;3.75;2.00;1.75
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:11:08;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:13:36;5.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:16:08;3.75;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:18:37;2.00;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:21:11;2.00;2.00;1.25
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:23:39;3.75;2.00;1.50
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:28:34;2.25;2.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:31:02;4.00;2.25;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:33:45;4.00;2.50;2.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:36:15;2.00;2.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:38:57;1.75;1.75;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:41:27;1.00;1.00;1.00
23240;PMS7003;11789;53.482;9.862;2022-10-16T14:44:12;3.25;2.00;1.00
