sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:01:30;45.45;38.21;63.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:03:59;59.37;37.88;79.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:06:28;40.81;37.12;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:08:55;40.95;37.88;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:11:29;40.64;37.70;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:13:59;49.26;37.52;69.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:16:28;40.91;37.32;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:18:55;50.13;38.05;69.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:21:26;41.21;37.70;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:23:57;41.08;37.88;45.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:26:27;40.71;37.70;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:28:53;40.38;37.32;43.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:31:22;61.63;37.70;80.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:33:49;40.92;36.77;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:36:21;40.60;37.32;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:38:51;40.33;37.12;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:41:24;40.33;36.69;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:43:58;44.43;38.05;61.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:46:39;52.93;37.52;71.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:49:16;40.56;36.20;43.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:51:53;41.20;37.32;46.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:54:24;53.86;37.88;70.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:56:54;40.82;37.70;43.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T00:59:30;40.57;37.32;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:01:59;59.66;37.32;77.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:04:32;40.75;37.32;43.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:07:30;40.98;37.32;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:10:40;41.51;37.52;53.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:13:51;49.05;37.70;66.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:16:36;40.34;36.91;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:19:31;48.02;37.32;63.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:22:05;41.00;37.52;44.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:24:40;50.08;37.70;66.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:27:28;40.71;37.52;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:30:17;49.74;37.52;67.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:35:36;41.16;37.52;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:38:22;40.98;37.52;44.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:40:59;41.63;38.05;50.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:43:35;41.13;37.88;44.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:46:04;41.09;37.52;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:48:34;40.76;37.12;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:51:08;42.72;36.69;56.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:53:36;42.95;37.88;54.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:56:10;40.48;36.91;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T01:59:01;40.55;36.91;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:01:33;60.92;37.32;79.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:04:13;40.65;37.12;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:06:41;40.65;37.32;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:09:08;49.76;37.70;67.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:11:35;40.58;36.98;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:14:06;42.18;36.91;52.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:16:44;40.78;36.91;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:19:13;40.43;36.69;44.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:22:05;40.45;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:24:43;40.71;36.91;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:30:41;40.75;37.70;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:33:12;40.19;37.32;42.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:35:41;39.94;36.45;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:38:10;40.36;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:40:38;40.33;37.12;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:43:06;40.33;36.91;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:45:32;40.31;37.32;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:47:59;40.55;37.12;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:50:25;40.16;37.12;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:52:52;40.08;37.12;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:55:18;40.02;37.32;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T02:57:45;42.46;36.91;49.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:00:15;40.36;37.12;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:02:42;40.35;37.12;44.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:05:10;41.22;36.91;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:07:36;41.56;36.69;51.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:10:03;40.24;36.91;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:12:31;40.19;37.32;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:14:57;40.94;37.70;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:17:24;41.06;37.88;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:19:51;40.52;37.17;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:22:17;40.49;37.32;44.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:24:44;40.85;37.52;44.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:27:10;40.89;37.32;43.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:29:37;40.26;36.69;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:32:03;40.43;37.32;44.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:34:30;40.38;36.91;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:36:56;41.16;37.70;44.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:39:23;40.86;35.66;44.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:41:49;40.65;37.12;43.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:44:15;40.64;37.52;43.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:46:42;40.76;37.12;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:49:08;41.94;35.66;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:51:35;40.83;36.69;45.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:54:01;41.21;37.32;47.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:56:27;42.28;37.52;50.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T03:58:54;41.02;37.87;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:01:20;41.60;37.70;48.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:03:47;41.51;37.70;47.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:06:13;48.56;38.21;64.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:08:43;41.39;37.88;46.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:11:10;40.95;37.52;43.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:13:36;50.83;38.37;67.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:16:03;41.00;37.52;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:18:30;41.30;37.70;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:20:56;40.91;36.91;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:23:22;49.32;37.70;69.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:25:50;52.96;38.21;70.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:28:16;41.38;37.32;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:30:43;51.98;37.70;65.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:33:10;59.19;38.74;76.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:35:36;51.69;38.52;68.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:38:02;50.26;37.52;67.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:40:29;41.17;36.91;45.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:42:59;49.62;38.74;65.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:45:25;42.48;38.37;49.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:47:52;42.13;38.05;45.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:50:18;41.97;38.95;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:52:44;41.59;38.37;44.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:55:11;54.67;37.88;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T04:57:37;41.89;38.67;44.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:00:05;54.36;38.21;71.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:02:31;50.97;38.05;72.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:04:58;59.62;37.88;76.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:07:24;53.25;38.52;69.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:09:50;41.37;38.21;43.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:12:17;42.28;38.81;54.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:14:44;44.69;38.67;59.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:17:10;49.51;38.47;65.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:19:36;44.63;38.60;70.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:22:03;43.02;38.81;60.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:24:29;56.41;38.95;74.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:26:56;42.04;38.52;55.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:29:22;54.82;38.37;75.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:31:52;56.41;39.81;72.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:34:20;59.84;39.34;76.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:36:47;54.10;38.81;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:39:15;49.42;38.81;68.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:41:42;42.15;38.67;59.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:44:09;56.44;39.08;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:46:36;42.13;38.67;51.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:49:03;49.75;38.81;66.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:51:29;50.69;39.34;67.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:53:55;55.42;38.52;72.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:56:22;56.91;40.89;73.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T05:58:48;50.97;38.95;75.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:01:17;50.27;39.58;69.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:03:44;44.22;39.46;60.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:06:18;58.76;38.32;75.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:08:47;41.96;38.37;51.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:11:17;43.70;38.81;64.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:13:44;51.22;39.08;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:16:13;54.26;38.95;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:18:39;42.72;39.08;49.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:21:16;50.59;39.08;65.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:23:43;57.99;39.21;76.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:26:16;49.32;39.46;67.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:28:43;49.57;39.08;65.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:31:11;43.49;40.13;61.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:33:39;60.34;39.34;77.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:36:15;51.43;39.46;67.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:38:43;56.81;40.13;71.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:41:14;50.23;39.92;67.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:43:41;58.52;39.58;73.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:46:11;55.96;39.58;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:48:38;54.89;41.68;70.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:51:09;57.73;40.80;72.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:53:39;57.90;38.37;77.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:56:30;55.11;38.21;71.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T06:58:56;57.73;39.70;71.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:01:24;57.17;39.70;71.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:03:52;50.75;39.34;68.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:06:23;60.09;39.46;77.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:08:50;58.61;39.46;72.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:11:20;52.05;39.81;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:13:49;59.42;40.43;69.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:16:19;60.20;40.23;71.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:18:46;60.40;41.53;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:21:20;56.77;40.80;69.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:23:52;59.94;40.71;75.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:26:19;59.04;40.62;69.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:28:45;54.59;41.14;67.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:31:13;57.69;40.80;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:33:42;60.42;40.03;78.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:36:12;57.95;40.62;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:38:39;59.66;41.14;74.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:41:09;55.58;40.62;69.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:43:35;55.16;41.14;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:46:02;57.88;40.53;69.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:48:31;57.89;44.15;70.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:51:03;56.94;44.03;69.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:53:31;60.11;44.51;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:56:05;55.53;45.83;67.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T07:58:33;54.25;45.77;69.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:01:08;58.83;40.13;71.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:03:35;59.06;39.81;75.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:06:04;55.26;40.71;69.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:08:30;49.04;40.62;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:10:57;58.83;40.53;71.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:13:23;58.09;41.22;74.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:15:50;55.14;41.14;74.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:18:16;56.17;42.03;76.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:20:43;56.80;42.35;70.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:23:12;60.45;42.41;75.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:25:40;58.85;41.96;71.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:28:10;59.27;42.41;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:30:37;57.26;41.68;70.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:33:03;55.89;42.03;69.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:35:30;62.68;42.22;75.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:37:57;57.56;42.35;73.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:40:29;60.74;42.71;80.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:48:57;56.28;42.22;67.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:51:29;60.56;41.46;76.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:53:58;58.97;41.53;72.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:56:27;57.06;42.09;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T08:58:55;55.53;40.89;79.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:02:01;58.11;40.33;72.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:13:33;55.74;39.58;74.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:19:53;61.14;39.92;78.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:22:17;59.91;38.52;74.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:24:46;61.08;40.53;74.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:27:14;60.07;40.53;69.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:29:41;56.25;39.08;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:32:18;49.52;38.67;66.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:34:55;60.64;38.37;77.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:37:24;59.93;38.21;72.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:39:55;60.30;38.52;74.28;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:42:30;57.35;39.34;70.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:44:58;59.18;39.08;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:47:28;56.49;38.67;68.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:50:02;61.53;39.46;76.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:52:32;54.52;38.52;67.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:55:15;61.69;40.89;75.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T09:57:54;59.21;40.13;70.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:00:24;59.33;38.37;72.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:02:52;58.07;38.81;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:05:29;63.41;38.81;77.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:08:02;60.87;38.95;74.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:10:39;58.61;38.95;71.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:13:22;59.42;39.46;71.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:15:50;60.01;39.70;72.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:18:20;60.20;39.21;75.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:21:03;64.59;40.03;79.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:23:31;63.57;39.34;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:26:24;59.61;38.95;73.55;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:32:02;60.04;39.34;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:35:01;60.24;39.81;77.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:43:56;54.96;38.95;69.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T10:52:52;60.14;37.88;75.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:01:15;56.84;40.80;70.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:06:54;57.90;39.08;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:09:28;57.94;39.46;74.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:12:09;59.17;41.30;75.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:20:21;61.91;39.46;80.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:22:59;61.75;40.89;79.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:25:28;55.46;39.21;69.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:30:49;58.46;39.81;68.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:33:34;61.30;38.52;77.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:36:15;60.06;39.08;76.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:39:00;62.85;40.53;72.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:45:03;57.68;38.52;76.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:47:54;53.97;37.70;66.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:50:49;61.62;38.81;77.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:55:51;59.20;38.37;69.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T11:58:43;56.81;38.21;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:06:56;57.73;39.34;70.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:09:32;59.84;38.37;73.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:12:00;58.43;38.81;74.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:17:23;53.31;39.70;68.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:20:12;61.88;39.81;76.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:22:54;61.67;39.34;76.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:25:34;59.73;39.21;75.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:28:15;58.94;39.21;69.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:30:57;59.79;39.21;70.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:33:34;60.81;39.70;77.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:36:11;57.96;39.21;70.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:38:51;68.35;39.34;84.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:41:34;59.73;38.81;74.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:44:25;58.93;39.08;69.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:46:54;54.40;38.52;70.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:49:38;61.12;40.43;79.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:55:00;62.34;40.03;78.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-10-16T12:58:17;57.05;38.95;67.87;;
