sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-10-16T00:01:33;1904.57;1904.57;1904.56;1801.07;14381.54;14378.66;14374.07;14337.80;12549.91;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:01:33;1.93;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:03:59;1.20;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:04:00;1935.42;1935.42;1935.42;1830.25;14614.50;14611.57;14606.91;14570.05;12753.20;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:06:28;1.27;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:06:29;1907.51;1907.51;1907.51;1803.85;14403.76;14400.88;14396.28;14359.95;12569.31;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:08:58;1.43;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:08:59;1905.65;1905.65;1905.65;1802.10;14389.74;14386.86;14382.26;14345.97;12557.07;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:11:26;1.50;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:11:28;1931.08;1931.08;1931.07;1826.14;14581.71;14578.79;14574.14;14537.36;12724.59;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:14:02;0.83;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:14:03;1940.19;1940.19;1940.19;1834.76;14650.53;14647.59;14642.92;14605.97;12784.65;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:16:35;1.00;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:16:35;1883.25;1883.25;1883.25;1780.91;14220.59;14217.74;14213.20;14177.33;12409.46;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T00:19:02;2.63;;0.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:19:02;1879.59;1879.59;1879.58;1777.45;14192.91;14190.06;14185.54;14149.74;12385.31;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:21:29;1.03;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:21:30;1968.21;1968.21;1968.21;1861.25;14862.10;14859.13;14854.38;14816.90;12969.27;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:23:58;1.90;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:24:03;2089.78;2089.78;2089.78;1976.22;15780.09;15776.93;15771.90;15732.10;13770.35;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:26:33;3.90;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:26:35;2085.57;2085.57;2085.56;1972.23;15748.28;15745.13;15740.10;15700.38;13742.59;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:29:02;1.47;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:29:05;2086.40;2086.40;2086.40;1973.02;15754.56;15751.40;15746.38;15706.64;13748.07;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:31:32;1.70;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:31:33;2065.16;2065.16;2065.16;1952.94;15594.22;15591.10;15586.12;15546.79;13608.15;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:33:59;0.67;;0.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:34:00;1988.78;1988.78;1988.78;1880.71;15017.47;15014.46;15009.67;14971.79;13104.85;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:36:29;1.73;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:36:29;1872.96;1872.96;1872.96;1771.19;14142.91;14140.08;14135.56;14099.89;12341.67;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:38:57;1886.07;1886.07;1886.06;1783.58;14241.83;14238.98;14234.44;14198.52;12428.00;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:38:57;1.07;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:41:25;0.60;;0.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:41:26;1999.19;1999.19;1999.19;1890.55;15096.07;15093.05;15088.23;15050.16;13173.44;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:43:54;0.87;;0.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:43:56;2080.13;2080.13;2080.13;1967.09;15707.22;15704.07;15699.06;15659.44;13706.75;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:46:42;1.23;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:46:43;2095.16;2095.16;2095.15;1981.30;15820.70;15817.53;15812.48;15772.58;13805.78;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T00:49:10;1.20;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:49:17;2098.24;2098.24;2098.24;1984.22;15844.01;15840.83;15835.77;15795.81;13826.12;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:51:49;2.23;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:51:51;2237.58;2237.58;2237.58;2115.99;16896.16;16892.78;16887.38;16844.77;14744.27;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:54:20;0.70;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:54:31;2271.40;2271.40;2271.40;2147.97;17151.54;17148.11;17142.63;17099.38;14967.13;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:56:59;2.13;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T00:57:02;2210.09;2210.09;2210.09;2089.99;16688.58;16685.24;16679.92;16637.82;14563.13;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T00:59:36;2266.14;2266.14;2266.14;2142.99;17111.79;17108.36;17102.90;17059.74;14932.44;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:02:06;1.47;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:02:08;2264.08;2264.08;2264.08;2141.05;17096.25;17092.83;17087.37;17044.25;14918.88;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:04:56;2148.87;2148.87;2148.87;2032.10;16226.33;16223.08;16217.90;16176.97;14159.75;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:04:57;0.70;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:08:15;2142.20;2142.20;2142.20;2025.79;16175.95;16172.71;16167.55;16126.75;14115.79;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:10:31;2225.02;2225.02;2225.02;2104.11;16801.32;16797.96;16792.59;16750.22;14661.51;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:13:07;1.30;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:13:10;2287.47;2287.47;2287.47;2163.17;17272.88;17269.42;17263.91;17220.35;15073.02;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:16:05;2345.13;2345.13;2345.13;2217.70;17708.31;17704.76;17699.11;17654.45;15452.99;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:18:46;0.70;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:18:50;2413.78;2413.78;2413.78;2282.61;18226.66;18223.01;18217.19;18171.22;15905.32;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:21:27;1.20;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:21:29;2344.02;2344.02;2344.01;2216.64;17699.86;17696.31;17690.67;17646.03;15445.61;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:24:33;2258.20;2258.20;2258.20;2135.49;17051.88;17048.46;17043.02;17000.01;14880.16;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T01:29:41;0.83;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:29:45;2415.29;2415.29;2415.29;2284.04;18238.08;18234.43;18228.61;18182.61;15915.29;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T01:35:18;2439.05;2439.05;2439.04;2306.51;18417.45;18413.76;18407.88;18361.43;16071.81;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T01:38:00;0.90;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:40:30;0.80;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:40:32;2510.09;2510.09;2510.09;2373.69;18953.88;18950.08;18944.03;18896.23;16539.92;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:43:03;0.80;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:43:12;2589.04;2589.04;2589.04;2448.35;19550.04;19546.13;19539.89;19490.58;17060.16;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:45:42;0.67;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:45:44;2814.93;2814.93;2814.93;2661.96;21255.75;21251.50;21244.71;21191.10;18548.63;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T01:48:16;0.90;;0.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:48:18;2940.98;2940.98;2940.98;2781.17;22207.61;22203.16;22196.08;22140.07;19379.26;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T01:50:50;2.63;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:50:55;2878.88;2878.88;2878.88;2722.44;21738.64;21734.29;21727.36;21672.53;18970.03;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:53:34;2846.25;2846.25;2846.25;2691.58;21492.28;21487.98;21481.12;21426.91;18755.04;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T01:53:34;1.53;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:56:02;3.50;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:56:05;2827.33;2827.33;2827.33;2673.69;21349.41;21345.14;21338.33;21284.48;18630.36;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T01:58:36;1.00;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T01:58:39;2911.15;2911.15;2911.15;2752.96;21982.37;21977.96;21970.95;21915.51;19182.71;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T02:01:10;1.43;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:01:11;2924.46;2924.46;2924.45;2765.54;22082.81;22078.38;22071.34;22015.64;19270.35;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T02:03:44;2.40;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:03:45;2958.83;2958.83;2958.83;2798.05;22342.38;22337.90;22330.77;22274.42;19496.86;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T02:06:19;3087.16;3087.16;3087.16;2919.40;23311.39;23306.72;23299.28;23240.49;20342.46;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:06:19;1.03;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:08:46;1.33;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:08:46;3191.18;3191.18;3191.18;3017.77;24096.85;24092.03;24084.33;24023.56;21027.89;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:11:15;3196.98;3196.98;3196.97;3023.25;24140.63;24135.80;24128.09;24067.21;21066.09;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:11:15;1.03;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:13:58;0.87;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:14:01;3268.62;3268.62;3268.62;3091.00;24681.62;24676.67;24668.79;24606.55;21538.18;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:16:34;0.80;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:16:37;3406.41;3406.41;3406.40;3221.30;25722.06;25716.91;25708.70;25643.83;22446.11;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:19:11;0.87;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:19:12;3352.52;3352.52;3352.52;3170.34;25315.17;25310.10;25302.02;25238.17;22091.04;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:21:45;3408.07;3408.07;3408.07;3222.87;25734.62;25729.46;25721.25;25656.34;22457.07;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:24:59;3496.87;3496.87;3496.86;3306.84;26405.13;26399.84;26391.41;26324.82;23042.18;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T02:27:37;3609.51;3609.51;3609.51;3413.37;27255.71;27250.25;27241.54;27172.81;23784.43;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:30:28;0.90;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:30:32;3652.74;3652.74;3652.74;3454.25;27582.14;27576.61;27567.81;27498.25;24069.29;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:33:10;1.60;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:33:11;3605.23;3605.23;3605.23;3409.32;27223.39;27217.93;27209.24;27140.58;23756.23;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:35:40;1.80;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:35:41;3611.95;3611.95;3611.95;3415.68;27274.17;27268.71;27260.00;27191.21;23800.54;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:38:11;0.60;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:38:12;3647.92;3647.92;3647.92;3449.69;27545.77;27540.25;27531.46;27461.99;24037.55;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:40:41;2.00;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:40:42;3618.77;3618.77;3618.76;3422.12;27325.61;27320.14;27311.42;27242.50;23845.44;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:43:08;1.73;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:43:09;3642.98;3642.98;3642.97;3445.02;27508.43;27502.92;27494.14;27424.76;24004.97;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:45:35;1.73;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:45:36;3620.13;3620.13;3620.13;3423.41;27335.94;27330.46;27321.74;27252.79;23854.45;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:48:02;3622.85;3622.85;3622.85;3425.98;27356.46;27350.98;27342.25;27273.25;23872.35;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T02:48:02;0.93;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:50:28;1.50;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:50:29;3656.35;3656.35;3656.35;3457.66;27609.39;27603.87;27595.05;27525.42;24093.08;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:52:54;0.97;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:52:55;3643.71;3643.71;3643.70;3445.70;27513.93;27508.41;27499.63;27430.24;24009.76;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T02:55:21;3657.88;3657.88;3657.88;3459.11;27620.95;27615.42;27606.60;27536.94;24103.16;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T02:55:21;1.70;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T02:57:47;3663.74;3663.74;3663.74;3464.65;27665.22;27659.68;27650.85;27581.08;24141.79;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T02:57:47;1.73;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:00:14;1.60;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:00:15;3663.71;3663.71;3663.71;3464.62;27664.99;27659.44;27650.62;27580.84;24141.59;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:02:42;1.37;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:02:43;3659.56;3659.56;3659.56;3460.70;27633.67;27628.14;27619.31;27549.63;24114.26;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T03:05:09;1.63;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:05:09;3653.99;3653.99;3653.99;3455.43;27591.60;27586.07;27577.26;27507.68;24077.54;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T03:07:35;2.23;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:07:36;3643.97;3643.97;3643.96;3445.95;27515.90;27510.39;27501.61;27432.21;24011.49;0.35
30627;SPS30;17394;50.890;4.724;2022-10-16T03:10:02;3603.51;3603.51;3603.51;3407.69;27210.39;27204.94;27196.25;27127.63;23744.88;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:10:02;1.43;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:12:29;0.83;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:12:29;3506.34;3506.34;3506.34;3315.80;26476.67;26471.36;26462.91;26396.14;23104.61;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:14:56;1.60;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:14:56;3435.15;3435.15;3435.15;3248.48;25939.13;25933.93;25925.65;25860.24;22635.54;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:17:22;1.83;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:17:23;3412.66;3412.66;3412.66;3227.22;25769.30;25764.13;25755.91;25690.92;22487.33;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:19:50;2.40;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:19:50;3422.57;3422.57;3422.57;3236.58;25844.11;25838.93;25830.68;25765.50;22552.61;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:22:16;3251.15;3251.15;3251.15;3074.48;24549.72;24544.79;24536.96;24475.05;21423.07;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:22:16;1.23;;0.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:24:42;1.33;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:24:43;3137.41;3137.41;3137.41;2966.92;23690.85;23686.11;23678.54;23618.80;20673.60;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:27:08;1.27;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:27:09;3215.34;3215.34;3215.34;3040.62;24279.31;24274.45;24266.70;24205.46;21187.11;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T03:29:35;0.77;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:29:35;3300.59;3300.59;3300.59;3121.23;24923.03;24918.04;24910.08;24847.22;21748.84;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:32:01;3183.22;3183.22;3183.22;3010.24;24036.75;24031.93;24024.26;23963.64;20975.44;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T03:32:01;2.20;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:34:27;1.47;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:34:28;3024.73;3024.73;3024.73;2860.36;22839.98;22835.41;22828.12;22770.51;19931.09;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:36:54;2.43;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:36:54;3115.56;3115.56;3115.55;2946.25;23525.82;23521.11;23513.61;23454.27;20529.59;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:39:20;1.40;;0.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:39:21;3177.67;3177.67;3177.67;3005.00;23994.89;23990.08;23982.42;23921.91;20938.91;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:41:46;2.00;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:41:47;3213.45;3213.45;3213.45;3038.83;24265.03;24260.17;24252.43;24191.22;21174.64;0.34
30627;SPS30;17394;50.890;4.724;2022-10-16T03:44:12;1.47;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:44:13;3151.33;3151.33;3151.32;2980.08;23795.93;23791.17;23783.57;23723.56;20765.29;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T03:46:39;1.40;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:46:39;3059.59;3059.59;3059.59;2893.33;23103.21;23098.58;23091.21;23032.94;20160.80;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T03:49:05;1.77;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:49:06;2735.31;2735.31;2735.31;2586.67;20654.55;20650.42;20643.82;20591.73;18024.00;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T03:51:31;0.93;;0.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:51:32;2701.78;2701.78;2701.78;2554.97;20401.39;20397.30;20390.79;20339.33;17803.07;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T03:53:57;1.00;;0.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:53:58;2660.97;2660.97;2660.97;2516.37;20093.24;20089.21;20082.80;20032.13;17534.17;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T03:56:23;1.20;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:56:24;2741.55;2741.55;2741.55;2592.57;20701.66;20697.51;20690.90;20638.69;18065.10;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T03:58:49;0.83;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T03:58:50;2765.18;2765.18;2765.18;2614.92;20880.11;20875.93;20869.26;20816.60;18220.83;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T04:01:16;2876.28;2876.28;2876.28;2719.98;21719.02;21714.67;21707.74;21652.96;18952.89;0.33
30627;SPS30;17394;50.890;4.724;2022-10-16T04:01:16;1.50;;1.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:03:42;2929.99;2929.99;2929.99;2770.77;22124.59;22120.16;22113.09;22057.29;19306.81;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:03:42;2.43;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:06:08;2701.59;2701.59;2701.59;2554.79;20399.95;20395.86;20389.35;20337.90;17801.82;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:06:08;0.97;;0.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:08:34;1.93;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:08:34;2710.34;2710.34;2710.34;2563.06;20465.98;20461.88;20455.35;20403.73;17859.44;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:11:02;1.63;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:11:02;2710.30;2710.30;2710.30;2563.02;20465.69;20461.59;20455.06;20403.44;17859.19;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:13:29;2728.68;2728.68;2728.67;2580.40;20604.47;20600.34;20593.76;20541.79;17980.29;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:13:29;1.53;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:15:55;1.10;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:15:55;3001.67;3001.67;3001.67;2838.56;22665.85;22661.31;22654.08;22596.91;19779.14;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:18:21;2893.79;2893.79;2893.79;2736.54;21851.26;21846.89;21839.91;21784.80;19068.29;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:18:21;1.00;;0.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:20:47;0.93;;0.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:20:48;2894.24;2894.24;2894.24;2736.97;21854.65;21850.27;21843.30;21788.18;19071.25;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:23:13;2.20;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:23:14;2709.09;2709.09;2709.09;2561.88;20456.59;20452.49;20445.96;20394.37;17851.25;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:25:39;0.90;;0.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:25:40;2726.73;2726.73;2726.73;2578.56;20589.78;20585.66;20579.09;20527.16;17967.48;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:28:06;2815.46;2815.46;2815.46;2662.47;21259.79;21255.54;21248.75;21195.13;18552.16;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:28:06;2.00;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:30:32;2846.80;2846.80;2846.80;2692.10;21496.42;21492.12;21485.25;21431.04;18758.65;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:30:32;1.33;;0.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:32:58;2.47;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:32:59;2914.22;2914.22;2914.22;2755.86;22005.53;22001.13;21994.10;21938.60;19202.92;0.32
30627;SPS30;17394;50.890;4.724;2022-10-16T04:35:25;2664.65;2664.65;2664.65;2519.85;20120.99;20116.96;20110.53;20059.79;17558.38;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T04:35:25;2.00;;0.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:37:51;2573.06;2573.06;2573.06;2433.24;19429.40;19425.51;19419.30;19370.30;16954.88;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T04:37:51;2.60;;1.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:40:17;1.50;;1.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:40:17;2385.33;2385.33;2385.33;2255.71;18011.86;18008.25;18002.50;17957.08;15717.88;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T04:42:43;1.90;;0.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:42:44;2324.61;2324.61;2324.61;2198.29;17553.35;17549.84;17544.23;17499.96;15317.76;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T04:45:09;1.57;;1.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-10-16T04:45:10;2297.32;2297.32;2297.31;2172.48;17347.22;17343.75;17338.21;17294.46;15137.89;0.30
30627;SPS30;17394;50.890;4.724;2022-10-16T04:47:36;2381.71;2381.71;2381.70;2252.28;17984.46;17980.86;17975.12;17929.76;15693.97;0.31
30627;SPS30;17394;50.890;4.724;2022-10-16T04:47:36;1.30;;1.20;;;;;;;
