sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2022-10-16T00:02:39;56.84;42.35;70.49;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:05:26;52.89;42.82;72.29;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:08:14;49.02;42.35;62.86;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:11:13;51.46;43.58;61.46;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:14:06;55.82;42.41;73.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:16:54;49.66;44.07;64.58;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:19:41;50.58;43.24;69.07;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:22:28;51.57;43.24;63.75;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:25:16;51.49;43.19;64.35;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:28:04;51.21;43.29;66.50;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:30:51;55.85;42.98;79.13;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:33:40;54.48;43.04;75.42;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:36:28;52.54;42.03;65.32;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:39:18;54.08;41.68;69.82;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:42:06;55.41;43.24;76.65;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:44:57;55.88;41.89;74.67;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:47:47;55.06;42.93;67.95;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:50:36;52.18;41.89;67.96;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:53:25;50.60;41.53;65.18;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:56:14;53.89;41.38;69.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T00:59:10;52.73;42.03;69.71;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:02:03;58.21;42.88;74.35;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:04:53;55.56;43.90;67.90;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:11:53;49.42;42.53;65.31;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:18:01;54.49;41.46;71.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:21:10;49.84;42.03;61.90;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:24:34;54.21;41.81;69.24;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:27:32;52.12;41.53;67.89;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:30:27;52.77;42.82;68.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:33:24;54.01;42.88;69.67;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:36:35;52.54;42.53;62.95;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:39:32;48.76;42.03;61.77;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:42:28;56.18;42.09;72.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:45:20;47.45;42.93;61.17;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:48:12;53.93;42.82;66.54;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:51:12;49.97;42.59;63.02;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:54:02;54.49;42.88;73.82;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:56:51;51.24;42.22;66.42;;
58197;Laerm;43999;51.660;5.616;2022-10-16T01:59:49;54.74;41.89;74.60;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:02:44;47.02;41.82;56.27;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:05:45;46.31;42.16;55.75;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:08:33;50.54;42.03;75.93;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:11:21;52.13;42.88;69.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:14:09;51.43;42.98;65.45;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:16:56;49.78;41.89;70.85;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:19:48;48.59;41.75;57.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:22:45;48.64;42.93;66.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:25:40;51.57;41.30;67.09;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:28:23;44.92;40.98;52.08;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:31:00;54.92;41.14;69.02;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:33:30;51.68;42.47;65.14;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:35:59;55.01;42.16;68.66;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:38:27;45.24;41.38;53.43;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:40:57;48.73;41.68;63.56;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:43:25;53.20;40.71;65.25;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:45:53;54.26;41.14;70.88;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:48:20;55.08;43.19;67.90;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:50:47;51.22;41.68;62.96;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:53:15;45.20;41.61;50.97;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:55:44;45.46;41.53;53.29;;
58197;Laerm;43999;51.660;5.616;2022-10-16T02:58:11;52.44;41.46;69.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:00:39;52.77;41.38;75.46;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:03:06;45.10;40.62;58.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:05:34;52.96;40.80;69.99;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:08:01;51.38;40.80;68.56;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:10:28;44.33;40.89;51.48;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:12:55;44.22;40.80;52.36;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:15:23;45.81;41.06;54.41;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:17:50;45.41;40.23;57.36;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:20:17;43.89;40.80;52.79;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:22:44;43.50;40.98;55.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:25:12;50.81;41.22;67.05;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:27:39;49.54;41.38;61.73;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:30:08;60.31;41.48;77.37;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:32:35;45.42;41.22;61.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:35:03;66.90;41.06;100.89;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:37:30;53.31;41.14;69.45;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:39:58;46.18;41.46;56.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:42:26;45.20;41.14;56.96;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:44:53;48.88;41.94;59.74;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:47:20;48.39;41.38;68.80;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:49:50;45.89;40.98;54.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:52:17;44.81;41.53;50.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:54:50;51.20;41.68;67.43;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:57:17;49.45;42.22;66.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T03:59:45;46.88;40.89;57.84;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:02:13;50.14;40.62;63.90;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:04:41;56.52;41.68;82.05;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:07:08;45.69;41.61;54.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:09:35;48.99;42.16;62.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:12:03;50.35;43.04;74.48;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:14:32;55.14;43.58;73.60;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:16:59;49.46;41.41;72.41;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:19:26;47.41;41.22;55.52;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:21:54;46.36;41.53;53.49;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:24:21;51.86;41.68;68.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:26:48;52.07;41.75;69.47;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:29:16;53.96;42.22;69.12;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:31:44;48.18;41.14;56.80;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:34:11;45.07;41.53;55.83;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:36:39;53.01;42.41;66.09;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:39:06;43.56;40.71;49.85;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:41:34;44.65;40.33;59.17;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:44:01;54.66;41.14;69.23;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:46:28;50.72;41.38;65.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:48:55;52.79;41.89;66.63;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:51:22;53.52;40.98;70.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:53:50;53.44;42.98;67.28;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:56:17;48.68;41.75;57.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T04:58:44;47.72;42.29;57.57;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:01:12;46.16;41.89;56.37;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:03:39;48.19;42.09;61.29;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:06:07;51.04;41.38;66.45;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:08:34;48.96;42.65;62.23;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:11:04;49.72;40.98;65.10;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:13:31;52.89;41.75;68.21;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:15:59;53.55;41.82;67.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:18:26;53.42;42.82;64.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:20:55;54.81;42.82;68.33;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:23:22;49.76;41.96;63.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:25:58;46.13;41.22;59.25;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:28:28;51.93;41.75;67.76;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:30:56;49.82;41.82;67.79;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:33:25;48.74;41.14;61.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:35:52;60.34;42.93;76.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:38:19;51.93;41.41;70.27;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:40:53;46.72;41.46;58.76;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:43:20;46.71;41.46;59.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:46:03;46.66;41.38;59.37;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:48:32;52.41;41.75;68.02;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:51:06;46.95;41.46;57.52;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:53:37;53.70;41.96;68.47;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:56:08;56.46;42.93;81.97;;
58197;Laerm;43999;51.660;5.616;2022-10-16T05:58:38;52.47;41.53;65.70;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:01:16;50.26;42.29;64.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:03:44;46.74;41.68;60.57;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:06:22;48.80;41.75;61.88;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:08:52;51.60;42.16;65.81;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:11:27;53.62;41.94;68.12;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:14:00;52.98;41.53;66.93;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:16:29;51.47;41.48;68.09;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:18:56;51.61;40.98;63.61;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:21:27;57.00;42.47;75.31;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:23:56;55.96;42.35;68.47;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:26:29;52.63;42.35;64.76;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:28:58;65.12;42.41;86.80;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:31:28;44.89;42.03;53.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:34:00;50.42;42.76;59.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:36:27;56.91;43.09;71.92;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:38:55;54.68;42.71;73.43;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:41:23;55.92;41.96;73.24;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:43:51;54.18;42.03;67.32;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:46:23;58.52;42.35;70.17;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:48:51;59.60;43.04;70.64;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:51:22;61.17;42.88;77.05;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:53:55;57.54;44.31;72.24;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:56:32;59.00;46.62;68.16;;
58197;Laerm;43999;51.660;5.616;2022-10-16T06:59:00;59.54;44.76;72.42;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:01:28;58.63;43.58;73.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:03:57;55.88;43.72;70.11;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:06:27;59.03;45.77;69.97;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:08:57;60.11;46.38;71.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:11:24;58.24;45.33;69.74;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:13:52;62.05;47.36;75.47;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:16:27;60.20;45.01;71.33;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:18:56;60.90;47.95;70.80;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:21:31;58.65;46.10;68.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:24:05;59.96;47.50;68.08;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:26:36;56.75;47.40;67.86;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:29:17;59.03;47.12;75.07;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:31:46;58.60;47.34;70.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:34:18;60.86;44.19;79.01;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:36:49;60.71;47.28;76.35;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:39:17;75.54;46.25;100.32;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:41:45;60.89;46.57;76.46;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:44:12;69.14;44.94;90.09;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:46:39;60.82;48.00;71.67;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:49:08;60.06;45.77;71.31;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:51:35;60.55;47.54;70.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:54:03;61.29;49.91;72.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:56:31;60.27;50.48;73.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T07:58:59;63.45;50.16;83.87;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:01:27;61.98;46.18;74.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:03:54;59.77;46.52;67.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:06:22;60.07;48.45;71.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:08:57;65.06;51.14;82.62;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:11:26;64.51;53.45;80.72;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:13:54;59.14;48.91;68.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:16:21;61.37;49.74;71.79;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:18:49;64.63;57.10;71.15;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:21:22;64.27;54.46;74.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:23:53;62.76;54.33;69.20;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:26:26;62.58;53.14;74.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:28:55;61.28;50.65;72.95;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:31:23;61.55;49.00;75.06;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:33:51;62.63;51.18;72.41;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:36:19;63.73;51.13;84.95;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:38:50;63.21;52.85;78.02;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:47:22;62.00;48.21;74.45;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:50:09;60.98;48.13;73.10;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:52:43;62.03;46.52;74.28;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:55:58;61.52;50.52;71.20;;
58197;Laerm;43999;51.660;5.616;2022-10-16T08:58:30;62.19;48.46;71.18;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:01:03;65.01;54.71;81.85;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:12:27;60.06;48.42;79.37;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:15:21;62.15;47.67;74.28;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:18:43;61.57;50.55;69.68;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:23:51;60.32;50.87;71.61;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:26:19;64.81;52.45;79.04;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:28:52;61.60;51.77;71.34;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:31:22;65.37;51.12;95.23;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:34:02;61.45;47.68;72.29;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:36:43;62.66;52.04;72.80;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:39:12;62.16;54.52;71.86;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:41:45;62.01;52.12;80.58;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:44:34;59.91;46.84;69.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:47:16;63.96;53.75;76.47;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:50:03;63.97;50.39;74.93;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:52:33;61.32;51.98;70.46;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:55:17;61.80;49.58;72.64;;
58197;Laerm;43999;51.660;5.616;2022-10-16T09:57:55;61.09;49.77;77.46;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:00:24;62.83;51.65;73.63;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:02:54;62.93;54.49;76.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:05:29;61.10;49.57;72.28;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:08:04;62.02;51.19;71.71;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:10:42;62.30;51.08;68.74;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:13:24;63.36;53.25;73.50;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:15:54;61.43;52.15;70.17;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:18:23;64.40;52.65;81.41;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:21:02;64.09;52.20;80.25;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:23:32;68.55;52.23;101.10;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:26:16;64.93;53.27;90.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:31:39;62.40;51.74;74.39;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:35:16;63.59;53.23;76.93;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:44:27;61.70;51.27;70.98;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:47:38;66.27;55.22;83.72;;
58197;Laerm;43999;51.660;5.616;2022-10-16T10:57:02;62.43;53.01;78.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:00:21;62.05;50.88;71.70;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:06:20;65.14;54.05;77.89;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:09:00;62.39;52.36;78.68;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:14:56;63.95;55.22;79.38;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:18:16;62.11;50.85;71.94;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:20:57;62.69;52.92;70.54;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:23:42;62.54;49.95;71.81;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:26:24;62.86;50.85;75.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:28:56;65.24;50.00;79.84;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:32:03;62.72;52.45;74.71;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:34:57;64.06;51.76;83.24;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:37:36;60.42;49.18;74.19;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:40:28;62.63;47.76;74.85;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:43:19;67.59;50.39;89.55;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:45:54;63.74;50.65;77.12;;
58197;Laerm;43999;51.660;5.616;2022-10-16T11:57:27;64.27;52.89;85.53;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:00:09;64.15;49.08;79.08;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:08:35;63.85;51.74;80.36;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:16:57;64.60;51.24;83.52;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:19:30;65.48;50.71;90.11;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:22:03;61.93;51.94;73.30;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:24:42;64.50;50.85;83.82;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:27:32;66.50;52.09;84.99;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:30:06;63.89;50.92;79.44;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:32:38;62.44;52.56;75.78;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:35:43;62.40;49.47;71.65;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:38:46;63.72;51.44;78.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:41:35;60.85;50.47;68.98;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:44:31;63.73;53.49;79.07;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:47:00;62.20;48.26;74.95;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:51:56;63.16;48.49;89.83;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:54:46;62.33;51.72;75.61;;
58197;Laerm;43999;51.660;5.616;2022-10-16T12:58:11;62.48;49.36;74.59;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:00:56;62.64;51.57;75.31;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:18:59;62.27;52.21;75.12;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:21:56;64.15;46.10;81.37;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:28:06;62.33;50.09;74.26;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:30:43;60.51;49.82;74.36;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:33:33;62.01;51.72;76.45;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:36:03;63.23;51.91;76.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:38:35;64.93;53.99;80.07;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:41:20;66.24;50.62;85.31;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:43:52;61.34;47.83;71.07;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:46:25;61.71;51.23;71.17;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:49:11;63.10;48.25;81.14;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:51:39;61.77;53.14;73.40;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:54:11;63.90;49.62;75.76;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:56:41;64.34;50.92;78.75;;
58197;Laerm;43999;51.660;5.616;2022-10-16T13:59:36;63.18;48.52;74.36;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:02:36;63.74;50.81;77.86;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:05:09;64.62;51.55;83.03;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:07:38;64.53;50.92;75.15;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:10:31;62.62;51.21;75.72;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:13:06;63.53;51.17;78.14;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:15:36;65.78;51.82;83.16;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:18:04;62.20;51.75;74.00;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:20:34;65.82;51.73;83.25;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:23:37;62.41;50.64;75.18;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:26:19;65.95;50.05;84.77;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:29:00;62.67;49.60;74.72;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:31:33;63.60;51.04;74.86;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:34:35;63.60;48.45;86.97;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:37:24;62.52;51.07;77.66;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:39:55;62.55;51.89;73.44;;
58197;Laerm;43999;51.660;5.616;2022-10-16T14:42:25;64.42;53.11;73.50;;
