sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:00:31;2.33;2.33;2.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:02:58;3.33;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:05:24;1.67;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:07:49;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:10:15;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:12:40;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:15:05;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:17:31;4.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:19:57;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:22:22;4.00;2.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:24:48;1.67;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:27:13;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:29:38;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:32:04;2.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:34:29;2.67;2.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:36:54;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:39:20;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:41:46;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:47:30;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:50:02;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:52:33;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:54:59;3.67;3.67;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:57:26;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T00:59:51;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:02:18;2.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:04:50;0.33;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:10:07;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:15:45;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:21:05;2.67;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:26:37;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:31:39;0.33;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:34:14;2.00;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:36:47;6.33;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:39:25;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:41:58;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:44:31;0.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:46:59;1.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:49:26;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:51:58;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:54:27;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:56:56;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T01:59:23;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:01:52;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:04:33;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:07:02;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:09:29;0.67;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:11:55;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:14:24;0.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:16:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:19:16;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:21:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:27:33;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:30:05;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:32:37;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:35:07;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:37:34;3.00;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:40:00;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:42:28;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:44:58;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:47:24;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:49:49;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:52:14;0.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:54:40;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:57:05;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T02:59:31;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:01:56;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:04:21;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:06:46;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:09:12;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:11:37;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:14:02;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:16:28;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:18:53;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:21:18;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:23:44;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:26:09;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:28:34;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:30:59;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:33:25;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:35:51;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:38:18;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:40:43;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:43:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:45:34;2.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:47:59;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:50:24;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:52:49;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:55:15;0.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T03:57:40;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:00:05;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:02:31;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:04:56;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:07:22;0.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:09:47;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:12:12;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:14:38;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:17:03;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:19:28;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:21:53;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:24:19;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:26:44;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:29:09;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:31:35;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:34:00;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:36:25;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:38:51;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:41:16;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:43:41;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:46:07;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:48:32;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:50:57;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:53:23;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:55:48;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T04:58:14;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:00:40;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:03:05;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:05:34;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:08:00;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:10:26;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:12:51;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:15:17;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:17:43;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:20:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:22:34;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:24:59;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:27:25;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:29:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:32:16;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:34:42;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:37:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:39:34;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:41:59;2.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:44:25;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:46:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:49:15;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:51:41;0.67;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:54:06;1.67;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:56:32;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T05:58:57;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:01:22;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:03:49;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:06:18;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:08:46;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:11:23;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:13:57;1.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:16:24;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:18:51;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:21:18;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:23:46;1.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:26:13;0.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:28:40;0.33;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:31:07;0.67;0.67;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:33:33;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:36:04;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:38:34;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:40:59;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:43:25;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:45:55;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:48:22;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:50:55;0.50;0.50;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:53:29;2.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:55:57;1.00;0.67;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T06:58:22;3.33;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:00:48;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:03:14;2.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:05:40;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:08:06;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:10:32;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:12:58;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:15:24;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:17:50;5.33;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:20:15;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:22:41;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:25:06;0.33;0.33;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:27:32;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:29:57;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:32:22;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:34:50;3.00;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:37:16;4.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:39:42;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:42:07;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:44:32;1.67;1.67;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:46:58;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:49:23;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:51:49;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:54:15;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:56:40;3.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T07:59:05;2.67;2.00;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:01:31;1.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:03:56;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:06:21;5.33;3.00;1.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:08:47;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:11:13;4.00;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:13:40;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:16:05;4.00;1.67;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:18:33;2.33;2.33;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:21:02;3.33;3.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:23:29;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:25:55;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:28:22;0.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:30:47;2.67;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:33:13;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:35:38;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:38:04;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:40:31;1.33;1.33;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:48:20;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:50:55;1.00;0.33;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:53:23;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:55:54;2.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T08:58:20;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:00:54;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:03:32;1.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:17:27;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:22:45;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:25:15;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:27:44;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:30:16;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:32:44;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:35:16;3.33;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:37:45;2.33;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:40:13;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:42:56;1.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:45:27;2.25;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:47:53;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:50:22;3.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:53:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:55:48;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T09:58:15;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:00:41;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:03:15;1.75;0.75;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:06:06;0.25;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:08:51;2.00;0.25;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:14:16;2.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:16:44;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:19:14;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:21:42;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:24:10;1.00;1.00;0.50
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:26:36;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:29:13;0.75;0.25;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:31:44;0.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:34:45;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:37:09;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:39:47;0.25;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:48:14;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:50:46;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T10:58:50;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:01:34;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:06:43;1.25;1.00;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:11:47;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:14:19;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:16:53;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:25:00;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:27:36;1.00;1.00;0.25
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:30:08;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:33:08;2.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:35:51;0.50;0.50;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:38:26;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:41:22;0.50;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:46:35;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:49:06;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:51:40;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:54:32;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:57:08;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T11:59:48;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:02:29;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:07:47;1.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:10:31;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:12:59;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:17:54;1.67;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:25:30;0.00;0.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:28:02;2.00;2.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:30:43;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:33:22;1.00;1.00;0.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:35:50;1.00;1.00;0.67
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:41:06;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:43:38;1.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:48:36;1.33;1.33;1.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:51:11;1.00;1.00;0.33
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T12:54:27;2.67;1.67;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:02:07;2.00;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:07:37;2.67;1.00;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:10:17;2.00;1.00;0.75
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:23:47;3.00;2.00;2.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:29:09;3.00;1.75;1.00
63579;PMS7003;49726;48.81243470;2.46748970;2022-10-16T13:31:36;3.33;2.00;2.00
