sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32365;SDS011;18837;46.832;16.838;2022-10-16T00:01:19;30.27;;;27.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:03:47;29.17;;;26.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:06:13;27.83;;;24.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:08:40;30.23;;;26.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:11:10;30.53;;;27.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:13:38;29.30;;;26.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:16:06;27.97;;;25.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:18:33;28.70;;;25.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:21:04;28.63;;;25.73;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:23:31;28.63;;;25.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:25:58;28.97;;;25.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:28:25;28.63;;;25.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:30:51;28.23;;;25.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:33:29;29.43;;;26.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:36:04;28.97;;;25.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:38:56;27.60;;;24.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:41:26;28.97;;;25.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:46:20;29.20;;;25.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:51:23;27.47;;;24.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:53:54;28.60;;;25.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:56:20;28.90;;;25.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T00:58:46;29.03;;;25.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:01:12;27.73;;;24.73;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:03:37;26.83;;;24.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:06:13;27.10;;;24.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:09:02;27.87;;;24.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:12:23;28.97;;;25.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:17:44;28.73;;;24.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:22:44;29.88;;;26.95;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:25:30;27.83;;;25.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:28:09;27.23;;;24.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:30:38;28.53;;;25.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:33:13;28.60;;;25.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:35:48;27.60;;;23.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:40:46;27.53;;;24.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:43:27;27.23;;;23.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:46:06;27.57;;;24.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:48:39;29.00;;;25.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:51:06;26.83;;;24.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:53:36;26.87;;;24.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:56:04;29.77;;;25.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T01:58:35;27.70;;;24.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:01:06;27.30;;;24.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:03:36;27.63;;;24.73;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:06:05;26.43;;;23.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:08:31;26.30;;;23.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:10:59;27.17;;;24.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:13:28;26.77;;;23.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:16:00;27.90;;;23.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:18:39;27.60;;;24.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:21:26;26.43;;;23.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:27:02;26.87;;;24.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:29:40;26.03;;;23.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:32:10;26.23;;;23.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:34:39;25.93;;;23.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:37:06;28.90;;;23.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:39:32;27.07;;;23.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:41:59;26.43;;;23.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:44:24;26.00;;;23.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:46:50;26.83;;;23.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:49:16;27.63;;;24.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:51:44;26.77;;;23.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:54:09;26.40;;;23.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:56:48;25.90;;;23.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T02:59:13;25.93;;;23.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:01:39;26.40;;;23.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:04:04;26.17;;;23.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:06:30;25.27;;;22.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:08:56;26.67;;;23.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:11:21;25.30;;;22.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:13:47;25.27;;;22.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:16:12;24.50;;;21.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:18:38;25.53;;;22.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:21:04;25.47;;;22.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:23:29;27.33;;;23.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:25:55;25.97;;;23.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:28:21;24.73;;;22.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:30:53;26.10;;;23.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:33:19;25.70;;;23.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:35:50;25.77;;;23.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:38:18;24.87;;;22.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:40:43;27.23;;;24.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:43:09;25.53;;;22.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:45:36;25.80;;;23.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:48:02;24.43;;;21.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:50:28;26.20;;;23.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:52:54;24.57;;;22.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:55:20;23.43;;;21.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T03:57:46;25.20;;;22.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:00:12;25.07;;;22.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:02:50;25.37;;;22.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:05:28;26.13;;;22.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:07:54;24.67;;;21.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:10:20;24.57;;;21.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:12:45;24.63;;;22.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:15:11;26.00;;;23.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:17:36;25.53;;;22.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:20:04;24.67;;;21.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:22:30;25.23;;;22.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:24:56;24.80;;;22.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:27:21;24.07;;;21.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:29:47;24.83;;;22.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:32:13;24.03;;;21.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:34:39;25.80;;;23.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:37:05;24.23;;;21.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:39:30;22.97;;;20.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:41:56;24.03;;;21.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:44:22;23.93;;;21.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:46:49;22.67;;;20.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:49:16;23.60;;;21.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:51:41;23.50;;;21.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:54:08;24.10;;;21.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:56:40;24.67;;;22.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T04:59:12;22.53;;;20.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:01:39;24.17;;;21.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:04:05;24.00;;;21.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:06:31;23.33;;;20.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:08:56;23.93;;;21.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:11:25;22.63;;;20.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:14:09;23.03;;;20.73;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:16:34;23.33;;;20.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:19:00;25.35;;;23.05;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:21:26;23.67;;;21.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:23:52;23.97;;;21.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:26:19;22.80;;;20.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:28:45;22.43;;;20.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:31:16;22.17;;;19.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:33:41;22.13;;;19.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:36:09;22.30;;;20.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:38:35;21.83;;;19.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:41:01;21.50;;;19.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:43:28;22.37;;;20.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:48:54;22.93;;;20.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:51:20;23.37;;;20.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:53:46;22.30;;;20.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:56:12;22.43;;;20.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T05:58:38;23.00;;;20.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:01:12;24.50;;;22.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:03:51;24.40;;;21.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:06:21;26.00;;;22.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:08:49;24.93;;;22.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:11:22;25.23;;;22.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:13:53;24.63;;;22.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:16:21;24.47;;;21.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:18:50;24.13;;;21.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:21:33;22.03;;;19.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:24:02;23.87;;;21.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:26:28;24.60;;;22.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:28:56;24.07;;;21.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:31:23;25.57;;;22.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:33:54;23.87;;;21.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:36:21;26.13;;;23.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:38:49;25.20;;;22.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:41:16;26.37;;;23.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:43:43;25.37;;;22.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:46:10;25.43;;;22.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:48:37;24.30;;;21.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:51:04;25.80;;;23.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T06:53:41;25.53;;;23.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:01:40;24.97;;;22.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:04:06;23.90;;;21.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:06:32;24.47;;;21.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:09:00;24.80;;;22.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:11:27;23.53;;;21.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:13:58;23.03;;;20.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:16:28;23.37;;;20.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:19:00;23.80;;;21.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:21:28;23.30;;;20.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:24:00;24.07;;;21.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:26:26;24.13;;;21.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:28:58;23.93;;;21.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:34:09;23.83;;;21.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:36:36;23.80;;;21.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:39:01;25.50;;;22.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:41:27;22.87;;;20.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:43:53;22.47;;;20.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:46:21;22.67;;;20.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:48:53;22.73;;;20.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:51:19;23.30;;;20.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:53:48;22.13;;;19.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:56:14;22.40;;;20.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T07:58:41;22.27;;;19.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:01:08;23.07;;;20.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:03:49;22.53;;;20.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:09:12;22.43;;;20.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:11:37;23.23;;;20.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:14:03;22.47;;;20.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:16:28;22.83;;;20.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:18:54;23.50;;;21.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:21:20;25.07;;;22.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:23:48;25.17;;;22.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:26:15;26.17;;;23.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:28:41;26.90;;;23.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:31:10;27.10;;;24.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:33:39;28.30;;;25.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:36:07;28.47;;;25.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:38:52;27.30;;;24.40;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:49:33;23.93;;;21.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:52:00;23.63;;;21.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:57:29;24.60;;;22.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T08:59:57;27.97;;;24.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:02:37;27.47;;;24.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:16:47;30.00;;;25.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:19:30;30.77;;;27.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:22:17;29.93;;;26.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:24:46;28.00;;;25.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:27:31;29.67;;;26.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:32:52;26.73;;;23.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:35:20;26.03;;;23.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:37:48;27.23;;;24.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:40:26;26.53;;;23.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:43:06;24.63;;;21.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:48:58;27.80;;;23.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:51:29;26.93;;;24.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:56:35;27.87;;;24.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T09:59:08;30.07;;;25.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:04:42;28.20;;;25.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:07:38;29.90;;;26.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:10:22;29.57;;;25.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:12:50;29.07;;;26.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:15:16;31.67;;;28.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:17:50;30.43;;;27.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:36:38;30.10;;;26.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:39:15;32.33;;;27.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:45:12;30.67;;;27.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:48:12;30.80;;;27.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T10:51:20;33.03;;;28.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:02:17;31.73;;;28.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:07:30;32.30;;;27.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:10:24;32.73;;;28.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:16:17;30.80;;;26.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:21:21;28.27;;;25.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:26:23;27.53;;;23.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:28:53;26.73;;;23.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:34:35;27.97;;;25.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:37:27;27.50;;;24.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:40:02;26.53;;;23.73;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:42:41;26.60;;;23.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:51:38;27.40;;;24.10;;
32365;SDS011;18837;46.832;16.838;2022-10-16T11:57:14;38.33;;;34.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:07:54;51.67;;;45.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:10:36;48.27;;;41.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:16:03;43.60;;;38.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:18:30;39.47;;;35.27;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:29:59;34.40;;;30.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:32:36;34.40;;;30.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:35:16;32.40;;;29.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:37:44;34.20;;;29.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:43:24;29.40;;;26.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:48:36;31.10;;;27.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:51:10;31.80;;;27.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:53:37;31.27;;;27.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T12:59:45;31.17;;;27.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:05:26;32.27;;;28.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:13:36;30.50;;;27.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:18:42;30.53;;;27.23;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:21:33;29.07;;;26.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:32:28;28.60;;;25.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:34:54;30.20;;;24.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:37:24;31.40;;;24.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:39:50;28.80;;;25.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:42:27;29.03;;;25.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:44:54;28.43;;;25.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:47:22;30.30;;;27.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:50:32;40.43;;;36.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:52:41;36.87;;;29.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:55:14;37.63;;;29.60;;
32365;SDS011;18837;46.832;16.838;2022-10-16T13:57:41;34.03;;;27.83;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:00:24;32.43;;;28.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:03:00;29.63;;;26.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:05:45;31.97;;;27.00;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:08:19;29.77;;;26.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:10:50;31.80;;;28.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:13:19;30.73;;;26.93;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:15:49;30.27;;;26.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:18:21;31.13;;;27.70;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:20:49;32.07;;;27.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:25:44;28.97;;;25.87;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:28:20;28.03;;;25.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:30:54;29.47;;;26.33;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:36:02;30.17;;;26.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:38:31;30.53;;;27.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:41:23;28.93;;;25.20;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:43:53;29.13;;;24.43;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:46:35;28.07;;;24.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:49:15;29.00;;;24.50;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:51:44;26.50;;;23.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:54:14;26.87;;;23.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T14:56:51;27.43;;;24.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T15:59:50;27.05;;;24.45;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:02:16;24.90;;;22.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:04:42;25.23;;;22.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:07:23;25.93;;;22.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:09:49;24.27;;;21.67;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:12:15;24.47;;;21.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:14:41;24.20;;;21.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:17:07;24.90;;;21.07;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:19:33;24.67;;;22.17;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:27:40;24.70;;;21.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:30:06;25.43;;;20.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:32:33;23.17;;;20.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:34:59;23.50;;;20.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:37:25;24.60;;;21.97;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:39:51;26.07;;;21.57;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:42:37;24.57;;;22.03;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:45:03;23.43;;;20.53;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:47:29;24.23;;;21.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:49:58;24.67;;;20.90;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:52:24;23.80;;;21.30;;
32365;SDS011;18837;46.832;16.838;2022-10-16T16:54:50;23.67;;;21.13;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:03:52;23.27;;;20.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:06:20;22.87;;;20.47;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:08:48;25.40;;;20.63;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:11:16;23.77;;;21.37;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:13:43;24.40;;;21.80;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:16:16;24.37;;;21.77;;
32365;SDS011;18837;46.832;16.838;2022-10-16T17:18:42;24.10;;;21.60;;
