sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-10-16T00:00:02;23.87;49.63
57624;SHT30;43448;52.264;20.644;2022-10-16T00:10:01;23.88;49.46
57624;SHT30;43448;52.264;20.644;2022-10-16T00:20:02;23.87;49.49
57624;SHT30;43448;52.264;20.644;2022-10-16T00:30:02;23.85;49.45
57624;SHT30;43448;52.264;20.644;2022-10-16T00:40:01;23.87;49.37
57624;SHT30;43448;52.264;20.644;2022-10-16T00:50:06;23.87;49.45
57624;SHT30;43448;52.264;20.644;2022-10-16T01:00:04;23.71;50.64
57624;SHT30;43448;52.264;20.644;2022-10-16T01:10:07;23.70;51.35
57624;SHT30;43448;52.264;20.644;2022-10-16T01:20:08;23.75;51.31
57624;SHT30;43448;52.264;20.644;2022-10-16T01:30:05;23.80;50.64
57624;SHT30;43448;52.264;20.644;2022-10-16T01:40:06;23.80;50.42
57624;SHT30;43448;52.264;20.644;2022-10-16T01:50:03;23.82;50.25
57624;SHT30;43448;52.264;20.644;2022-10-16T02:00:05;23.84;50.18
57624;SHT30;43448;52.264;20.644;2022-10-16T02:10:01;23.78;50.23
57624;SHT30;43448;52.264;20.644;2022-10-16T02:20:02;23.84;50.22
57624;SHT30;43448;52.264;20.644;2022-10-16T02:30:05;23.84;50.36
57624;SHT30;43448;52.264;20.644;2022-10-16T02:40:02;23.82;50.39
57624;SHT30;43448;52.264;20.644;2022-10-16T02:50:01;23.82;50.26
57624;SHT30;43448;52.264;20.644;2022-10-16T03:00:02;23.82;50.11
57624;SHT30;43448;52.264;20.644;2022-10-16T03:10:01;23.85;49.94
57624;SHT30;43448;52.264;20.644;2022-10-16T03:20:01;23.80;50.08
57624;SHT30;43448;52.264;20.644;2022-10-16T03:30:02;23.75;50.53
57624;SHT30;43448;52.264;20.644;2022-10-16T03:40:01;23.78;50.37
57624;SHT30;43448;52.264;20.644;2022-10-16T03:50:02;23.81;50.14
57624;SHT30;43448;52.264;20.644;2022-10-16T04:00:02;23.84;49.93
57624;SHT30;43448;52.264;20.644;2022-10-16T04:10:01;23.78;50.19
57624;SHT30;43448;52.264;20.644;2022-10-16T04:20:01;23.81;49.92
57624;SHT30;43448;52.264;20.644;2022-10-16T04:30:01;23.84;49.60
57624;SHT30;43448;52.264;20.644;2022-10-16T04:40:01;23.82;49.45
57624;SHT30;43448;52.264;20.644;2022-10-16T04:50:01;23.84;49.13
57624;SHT30;43448;52.264;20.644;2022-10-16T05:00:02;23.84;49.03
57624;SHT30;43448;52.264;20.644;2022-10-16T05:10:01;23.82;48.82
57624;SHT30;43448;52.264;20.644;2022-10-16T05:20:02;23.84;48.71
57624;SHT30;43448;52.264;20.644;2022-10-16T05:30:02;23.72;49.53
57624;SHT30;43448;52.264;20.644;2022-10-16T05:40:01;23.74;49.79
57624;SHT30;43448;52.264;20.644;2022-10-16T05:50:02;23.81;49.72
57624;SHT30;43448;52.264;20.644;2022-10-16T06:00:02;23.84;49.91
57624;SHT30;43448;52.264;20.644;2022-10-16T06:10:02;23.91;50.23
57624;SHT30;43448;52.264;20.644;2022-10-16T06:20:01;23.95;49.08
57624;SHT30;43448;52.264;20.644;2022-10-16T06:30:01;23.89;48.87
57624;SHT30;43448;52.264;20.644;2022-10-16T06:40:01;23.95;50.47
57624;SHT30;43448;52.264;20.644;2022-10-16T06:50:01;23.92;50.65
57624;SHT30;43448;52.264;20.644;2022-10-16T07:00:02;23.97;49.57
57624;SHT30;43448;52.264;20.644;2022-10-16T07:10:01;23.95;49.27
57624;SHT30;43448;52.264;20.644;2022-10-16T07:20:01;23.88;49.49
57624;SHT30;43448;52.264;20.644;2022-10-16T07:30:01;23.95;49.22
57624;SHT30;43448;52.264;20.644;2022-10-16T07:40:01;23.97;49.03
57624;SHT30;43448;52.264;20.644;2022-10-16T07:50:01;23.94;49.08
57624;SHT30;43448;52.264;20.644;2022-10-16T08:00:02;23.92;49.31
57624;SHT30;43448;52.264;20.644;2022-10-16T08:10:01;23.92;49.39
57624;SHT30;43448;52.264;20.644;2022-10-16T08:20:02;23.89;49.53
57624;SHT30;43448;52.264;20.644;2022-10-16T08:30:01;23.91;49.72
57624;SHT30;43448;52.264;20.644;2022-10-16T08:40:01;23.88;49.94
57624;SHT30;43448;52.264;20.644;2022-10-16T08:50:08;23.85;50.17
57624;SHT30;43448;52.264;20.644;2022-10-16T09:00:09;23.87;50.26
57624;SHT30;43448;52.264;20.644;2022-10-16T09:10:13;23.92;50.28
57624;SHT30;43448;52.264;20.644;2022-10-16T09:20:13;23.94;50.45
57624;SHT30;43448;52.264;20.644;2022-10-16T09:30:01;23.94;50.60
57624;SHT30;43448;52.264;20.644;2022-10-16T09:40:01;23.99;50.67
57624;SHT30;43448;52.264;20.644;2022-10-16T09:50:05;24.02;50.70
57624;SHT30;43448;52.264;20.644;2022-10-16T10:00:08;24.08;50.83
57624;SHT30;43448;52.264;20.644;2022-10-16T10:10:03;24.08;50.99
57624;SHT30;43448;52.264;20.644;2022-10-16T10:20:22;24.08;51.09
57624;SHT30;43448;52.264;20.644;2022-10-16T10:30:06;24.12;51.03
57624;SHT30;43448;52.264;20.644;2022-10-16T10:40:07;24.15;51.11
57624;SHT30;43448;52.264;20.644;2022-10-16T10:50:07;24.19;51.14
57624;SHT30;43448;52.264;20.644;2022-10-16T11:00:10;24.18;51.45
57624;SHT30;43448;52.264;20.644;2022-10-16T11:10:03;24.20;52.29
57624;SHT30;43448;52.264;20.644;2022-10-16T11:20:10;24.20;53.46
57624;SHT30;43448;52.264;20.644;2022-10-16T11:30:04;24.25;54.61
57624;SHT30;43448;52.264;20.644;2022-10-16T11:40:10;24.29;55.79
57624;SHT30;43448;52.264;20.644;2022-10-16T11:50:06;24.29;56.87
57624;SHT30;43448;52.264;20.644;2022-10-16T12:00:07;24.33;57.28
57624;SHT30;43448;52.264;20.644;2022-10-16T12:10:10;24.32;57.39
57624;SHT30;43448;52.264;20.644;2022-10-16T12:20:20;24.30;56.89
57624;SHT30;43448;52.264;20.644;2022-10-16T12:30:04;24.33;56.37
57624;SHT30;43448;52.264;20.644;2022-10-16T12:40:13;24.33;56.15
57624;SHT30;43448;52.264;20.644;2022-10-16T12:50:01;24.32;55.69
57624;SHT30;43448;52.264;20.644;2022-10-16T13:00:04;24.30;55.62
57624;SHT30;43448;52.264;20.644;2022-10-16T13:10:10;24.28;55.97
57624;SHT30;43448;52.264;20.644;2022-10-16T13:20:09;24.25;56.25
57624;SHT30;43448;52.264;20.644;2022-10-16T13:30:11;24.25;56.86
57624;SHT30;43448;52.264;20.644;2022-10-16T13:40:09;24.20;56.89
57624;SHT30;43448;52.264;20.644;2022-10-16T13:50:03;24.19;56.87
57624;SHT30;43448;52.264;20.644;2022-10-16T14:00:01;24.22;56.71
57624;SHT30;43448;52.264;20.644;2022-10-16T14:10:03;24.20;56.82
57624;SHT30;43448;52.264;20.644;2022-10-16T14:20:04;24.19;56.82
57624;SHT30;43448;52.264;20.644;2022-10-16T14:30:11;24.18;56.87
57624;SHT30;43448;52.264;20.644;2022-10-16T14:40:02;24.16;56.60
57624;SHT30;43448;52.264;20.644;2022-10-16T14:50:01;24.15;56.89
57624;SHT30;43448;52.264;20.644;2022-10-16T15:00:02;24.16;56.93
57624;SHT30;43448;52.264;20.644;2022-10-16T15:10:01;24.13;57.03
57624;SHT30;43448;52.264;20.644;2022-10-16T15:20:01;24.12;57.13
57624;SHT30;43448;52.264;20.644;2022-10-16T15:30:01;24.11;57.06
57624;SHT30;43448;52.264;20.644;2022-10-16T15:40:01;24.08;57.03
57624;SHT30;43448;52.264;20.644;2022-10-16T15:50:01;24.08;57.03
57624;SHT30;43448;52.264;20.644;2022-10-16T16:00:02;24.05;57.16
57624;SHT30;43448;52.264;20.644;2022-10-16T16:10:04;24.08;57.14
57624;SHT30;43448;52.264;20.644;2022-10-16T16:20:02;24.07;57.17
57624;SHT30;43448;52.264;20.644;2022-10-16T16:30:02;24.05;57.28
57624;SHT30;43448;52.264;20.644;2022-10-16T16:40:01;24.05;57.18
57624;SHT30;43448;52.264;20.644;2022-10-16T16:50:01;24.05;57.13
57624;SHT30;43448;52.264;20.644;2022-10-16T17:00:02;24.09;57.08
57624;SHT30;43448;52.264;20.644;2022-10-16T17:10:01;24.13;57.17
57624;SHT30;43448;52.264;20.644;2022-10-16T17:20:01;24.15;56.98
57624;SHT30;43448;52.264;20.644;2022-10-16T17:30:03;24.13;56.91
57624;SHT30;43448;52.264;20.644;2022-10-16T17:40:01;24.18;56.82
57624;SHT30;43448;52.264;20.644;2022-10-16T17:50:01;24.15;56.65
57624;SHT30;43448;52.264;20.644;2022-10-16T18:00:07;24.16;56.46
57624;SHT30;43448;52.264;20.644;2022-10-16T18:10:01;24.19;56.46
57624;SHT30;43448;52.264;20.644;2022-10-16T18:20:01;24.11;56.53
57624;SHT30;43448;52.264;20.644;2022-10-16T18:30:01;24.13;55.86
57624;SHT30;43448;52.264;20.644;2022-10-16T18:40:02;24.20;55.69
57624;SHT30;43448;52.264;20.644;2022-10-16T18:50:02;24.18;55.78
57624;SHT30;43448;52.264;20.644;2022-10-16T19:00:01;24.22;56.80
57624;SHT30;43448;52.264;20.644;2022-10-16T19:10:01;24.20;58.14
57624;SHT30;43448;52.264;20.644;2022-10-16T19:20:01;24.22;59.36
57624;SHT30;43448;52.264;20.644;2022-10-16T19:30:01;24.23;60.12
57624;SHT30;43448;52.264;20.644;2022-10-16T19:40:01;24.28;59.37
57624;SHT30;43448;52.264;20.644;2022-10-16T19:50:02;24.29;57.98
57624;SHT30;43448;52.264;20.644;2022-10-16T20:00:02;24.23;57.04
57624;SHT30;43448;52.264;20.644;2022-10-16T20:10:01;24.26;56.45
57624;SHT30;43448;52.264;20.644;2022-10-16T20:20:01;24.25;56.01
57624;SHT30;43448;52.264;20.644;2022-10-16T20:30:01;24.23;55.71
57624;SHT30;43448;52.264;20.644;2022-10-16T20:40:01;24.19;57.58
57624;SHT30;43448;52.264;20.644;2022-10-16T20:50:02;24.22;57.31
57624;SHT30;43448;52.264;20.644;2022-10-16T21:00:02;24.26;56.66
57624;SHT30;43448;52.264;20.644;2022-10-16T21:10:03;24.28;56.26
57624;SHT30;43448;52.264;20.644;2022-10-16T21:20:01;24.28;55.82
57624;SHT30;43448;52.264;20.644;2022-10-16T21:30:01;24.23;55.63
57624;SHT30;43448;52.264;20.644;2022-10-16T21:40:01;24.25;56.12
57624;SHT30;43448;52.264;20.644;2022-10-16T21:50:01;24.29;56.08
57624;SHT30;43448;52.264;20.644;2022-10-16T22:00:02;24.28;56.05
57624;SHT30;43448;52.264;20.644;2022-10-16T22:10:01;24.28;55.78
57624;SHT30;43448;52.264;20.644;2022-10-16T22:20:01;24.26;55.67
57624;SHT30;43448;52.264;20.644;2022-10-16T22:30:01;24.25;55.29
57624;SHT30;43448;52.264;20.644;2022-10-16T22:40:01;24.23;55.10
57624;SHT30;43448;52.264;20.644;2022-10-16T22:50:01;24.20;54.89
57624;SHT30;43448;52.264;20.644;2022-10-16T23:00:02;24.18;54.76
57624;SHT30;43448;52.264;20.644;2022-10-16T23:10:01;24.19;54.55
57624;SHT30;43448;52.264;20.644;2022-10-16T23:20:01;24.19;54.63
57624;SHT30;43448;52.264;20.644;2022-10-16T23:30:02;24.19;54.83
57624;SHT30;43448;52.264;20.644;2022-10-16T23:40:01;24.18;54.62
57624;SHT30;43448;52.264;20.644;2022-10-16T23:50:01;24.25;54.57
