sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:03:50;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:09:01;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:14:13;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:19:22;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:24:33;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:29:44;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:34:55;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:40:06;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:45:16;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:50:28;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T00:55:38;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:00:48;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:11:17;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:16:45;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:21:42;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:32:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:37:14;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:42:22;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:47:29;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:52:37;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T01:57:47;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:02:57;8;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:08:08;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:13:24;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:18:32;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:24:00;11;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:28:58;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:34:05;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:39:13;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:44:24;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:49:34;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:54:45;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T02:59:56;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:05:07;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:10:17;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:15:28;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:20:39;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:25:50;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:31:00;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:36:11;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:41:22;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:46:33;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:51:43;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T03:56:54;12;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:02:05;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:07:16;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:12:26;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:17:37;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:22:48;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:27:59;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:33:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:38:20;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:43:31;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:48:42;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:53:53;6;6;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T04:59:03;10;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:04:14;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:09:25;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:14:36;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:19:46;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:24:57;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:30:08;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:35:19;16;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:40:29;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:45:40;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T05:56:04;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:01:14;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:06:24;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:11:34;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:16:45;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:21:55;15;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:27:06;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:32:17;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:37:28;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:42:38;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:47:49;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:53:00;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T06:58:11;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:03:21;14;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:08:32;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:13:43;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:18:54;17;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:24:06;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:29:16;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:34:26;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:39:37;13;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:44:47;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:49:58;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T07:55:09;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:00:20;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:05:31;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:10:41;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:15:53;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:21:03;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:26:14;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:31:24;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:36:35;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:41:54;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:52:14;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T08:57:22;11;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:02:32;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:12:57;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:28:30;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:33:34;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:38:44;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:43:55;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:49:19;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:54:18;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T09:59:27;15;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T10:04:42;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T10:09:52;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T10:15:04;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T10:35:54;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T10:46:16;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T11:07:04;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T11:17:33;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T11:27:56;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T11:43:37;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T11:59:18;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:04:33;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:09:47;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:14:59;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:20:18;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:30:29;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:35:34;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:40:56;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:45:59;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:51:10;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T12:56:19;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:22:27;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:32:58;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:38:05;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:43:20;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:48:25;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:53:27;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T13:58:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:03:34;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:08:36;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:13:50;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:29:14;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:39:34;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:44:36;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:49:42;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:54:43;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T14:59:50;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:05:04;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:10:16;11;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:15:38;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:20:47;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:25:56;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:31:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:36:17;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:41:28;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:46:39;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:51:49;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T15:57:00;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:02:11;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:07:22;9;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:12:33;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:17:43;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:22:54;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:28:05;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:33:15;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:38:26;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:43:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:48:48;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:53:58;9;9;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T16:59:11;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:04:20;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:09:31;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:14:41;16;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:19:52;14;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:25:03;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:30:14;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:35:24;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:40:35;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:45:46;9;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:50:57;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T17:56:08;17;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:01:19;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:06:29;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:11:40;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:16:50;14;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:22:01;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:27:12;15;13;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:32:23;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:37:34;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:42:44;25;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:47:55;27;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:53:06;26;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T18:58:16;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:03:27;25;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:08:38;26;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:13:49;24;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:19:01;23;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:24:12;20;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:29:22;29;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:34:33;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:39:43;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:44:54;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:50:05;15;15;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T19:55:16;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:00:27;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:05:37;13;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:10:51;18;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:15:59;15;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:21:10;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:26:21;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:31:31;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:36:42;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:41:52;17;17;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:47:03;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:52:14;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T20:57:25;14;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:02:35;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:07:46;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:12:57;17;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:18:08;29;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:23:18;35;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:28:30;35;26;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:33:40;17;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:38:51;30;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:44:02;29;23;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:49:13;23;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:54:23;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T21:59:34;18;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:04:45;20;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:09:55;19;18;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:15:06;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:20:17;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:25:28;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:30:38;17;14;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:35:49;19;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:46:12;21;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:51:22;17;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T22:56:32;21;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:01:43;23;19;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:06:54;25;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:12:04;26;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:17:15;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:22:26;29;24;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:27:37;25;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:32:47;21;18;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:37:58;22;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:43:09;22;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:48:20;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:53:31;20;17;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-10-16T23:58:41;17;14;11
