sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-10-16T00:01:47;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.78;4.11;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:04:19;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.90;4.21;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:06:48;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:09:16;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.94;3.39;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:11:45;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.64;3.13;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:14:14;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.55;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:16:40;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:19:16;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:21:45;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:24:16;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:26:42;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.31;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:29:14;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:31:43;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:34:08;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:36:34;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.53;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:39:00;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.59;3.95;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:41:32;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.64;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:44:02;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.63;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T00:46:52;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.53;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:49:24;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.47;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T00:51:50;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:54:26;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.36;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:56:56;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T00:59:34;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.47;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:02:09;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:04:49;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:13:24;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.47;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:19:19;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:28:52;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.93;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:31:44;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;2.92;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:34:24;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.24;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:37:07;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:40:20;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:42:53;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:45:28;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:47:58;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T01:50:33;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:53:11;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.71;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:55:44;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.47;2.98;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T01:58:16;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.43
44296;SPS30;51842;47.450;8.654;2022-10-16T02:01:01;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:03:32;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.70;2.32;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:06:01;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.99;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:08:28;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:10:56;0.49;0.49;0.49;0.46;3.70;3.70;3.69;3.69;3.17;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:13:33;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T02:16:18;0.39;0.39;0.39;0.37;2.92;2.91;2.91;2.91;2.50;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:19:08;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:21:54;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.02;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:29:49;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.21;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:32:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.92;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T02:35:01;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.28;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T02:37:29;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.73;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T02:39:56;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T02:42:33;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.37;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T02:45:02;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:47:29;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:49:58;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.60;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:52:24;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.36;2.03;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:54:50;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T02:57:22;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T02:59:51;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.85;2.45;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T03:02:17;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T03:04:42;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.06;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:07:08;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.06;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:09:34;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T03:12:03;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T03:14:32;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.53;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T03:17:08;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T03:19:34;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T03:22:03;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;3.98;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T03:24:29;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T03:26:57;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.92;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:29:23;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.85;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:31:54;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:34:22;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:36:49;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.81;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:39:15;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:41:44;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.79;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:44:11;0.42;0.42;0.42;0.40;3.17;3.16;3.16;3.16;2.72;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:46:37;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.17;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T03:49:03;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:51:29;0.44;0.44;0.44;0.42;3.34;3.33;3.33;3.33;2.86;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:54:07;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.34;2.87;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:56:37;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.29;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T03:59:03;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:01:32;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:03:58;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:06:29;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:09:01;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:11:33;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.53;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:13:59;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:16:37;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.24;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:19:21;0.38;0.38;0.38;0.36;2.91;2.91;2.91;2.90;2.50;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T04:21:50;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T04:24:18;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.86;2.46;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T04:26:44;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T04:29:10;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T04:31:38;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.44;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:34:10;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:36:38;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:39:07;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:41:36;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.20;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T04:44:02;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T04:46:27;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.10;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T04:48:53;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.85;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T04:51:22;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.05;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T04:53:48;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.13;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T04:56:17;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T04:58:43;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.81;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T05:01:18;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.54;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T05:03:49;0.55;0.55;0.55;0.52;4.18;4.18;4.17;4.17;3.59;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T05:06:15;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.18;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T05:08:41;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.14;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T05:11:15;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.23;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T05:13:44;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.23;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T05:16:12;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:18:38;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.45;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:21:04;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.59;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:23:30;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:25:57;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.37
44296;SPS30;51842;47.450;8.654;2022-10-16T05:28:43;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;2.94;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:31:11;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:33:40;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.03;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:36:06;0.45;0.45;0.45;0.42;3.38;3.37;3.37;3.37;2.90;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:38:37;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:41:12;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.11;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:43:38;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T05:46:04;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.14;2.70;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T05:48:31;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T05:53:24;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T05:55:53;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.77;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T05:58:33;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.98;2.56;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:01:13;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:03:48;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.84;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:06:24;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:08:53;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.21;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:11:22;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.57;2.21;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:13:56;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.40;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:16:29;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.83;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:18:55;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:21:22;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:23:50;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.17;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:26:17;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;1.99;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:28:46;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:31:19;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:33:44;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.56;0.37
44296;SPS30;51842;47.450;8.654;2022-10-16T06:36:15;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.03;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:38:42;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:41:11;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.41;2.93;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:43:42;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.13;2.69;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:46:10;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.08;2.65;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:48:39;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.83;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:51:09;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.59;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T06:53:36;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.68;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T06:58:52;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.59;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:01:22;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.62;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:03:49;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T07:06:22;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T07:08:50;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.93;2.52;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:11:21;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:13:48;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.86;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:16:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:18:49;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:21:19;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.48;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:23:51;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T07:26:28;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.42
44296;SPS30;51842;47.450;8.654;2022-10-16T07:29:07;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.30;2.84;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T07:31:42;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.55;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T07:34:09;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:36:40;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T07:39:13;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.56;0.41
44296;SPS30;51842;47.450;8.654;2022-10-16T07:41:42;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.86;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T07:44:17;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.91;2.50;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:46:43;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:49:12;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:51:38;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.30;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:54:08;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:56:37;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.36;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T07:59:05;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:01:34;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.94;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:04:00;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:06:26;0.36;0.36;0.36;0.34;2.70;2.70;2.69;2.69;2.31;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:09:03;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T08:11:36;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T08:14:05;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.40
44296;SPS30;51842;47.450;8.654;2022-10-16T08:16:31;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:18:56;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:21:25;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.17;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:23:52;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.88;0.39
44296;SPS30;51842;47.450;8.654;2022-10-16T08:26:23;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.79;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T08:28:52;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.73;0.38
44296;SPS30;51842;47.450;8.654;2022-10-16T08:31:20;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.92;0.38
