sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2022-10-16T00:00:37;95211.66;;;11.60;69.16
11415;BME280;5763;42.714;23.244;2022-10-16T00:03:05;95215.94;;;11.61;69.35
11415;BME280;5763;42.714;23.244;2022-10-16T00:05:32;95222.63;;;11.60;69.14
11415;BME280;5763;42.714;23.244;2022-10-16T00:07:59;95225.25;;;11.51;69.64
11415;BME280;5763;42.714;23.244;2022-10-16T00:10:26;95231.38;;;11.55;69.27
11415;BME280;5763;42.714;23.244;2022-10-16T00:12:54;95229.78;;;11.45;69.65
11415;BME280;5763;42.714;23.244;2022-10-16T00:15:21;95226.59;;;11.47;69.51
11415;BME280;5763;42.714;23.244;2022-10-16T00:17:47;95231.84;;;11.41;69.54
11415;BME280;5763;42.714;23.244;2022-10-16T00:20:14;95229.44;;;11.31;70.13
11415;BME280;5763;42.714;23.244;2022-10-16T00:22:41;95238.88;;;11.30;69.97
11415;BME280;5763;42.714;23.244;2022-10-16T00:25:08;95239.13;;;11.23;69.79
11415;BME280;5763;42.714;23.244;2022-10-16T00:27:35;95239.44;;;11.12;69.96
11415;BME280;5763;42.714;23.244;2022-10-16T00:30:04;95237.38;;;11.04;70.28
11415;BME280;5763;42.714;23.244;2022-10-16T00:32:31;95236.63;;;11.03;70.65
11415;BME280;5763;42.714;23.244;2022-10-16T00:34:57;95242.31;;;10.96;70.84
11415;BME280;5763;42.714;23.244;2022-10-16T00:37:24;95248.66;;;10.93;70.94
11415;BME280;5763;42.714;23.244;2022-10-16T00:39:51;95237.38;;;10.91;71.25
11415;BME280;5763;42.714;23.244;2022-10-16T00:42:18;95234.88;;;10.97;71.59
11415;BME280;5763;42.714;23.244;2022-10-16T00:44:48;95234.75;;;11.00;71.40
11415;BME280;5763;42.714;23.244;2022-10-16T00:47:23;95239.78;;;11.02;71.27
11415;BME280;5763;42.714;23.244;2022-10-16T00:49:53;95224.03;;;11.06;70.77
11415;BME280;5763;42.714;23.244;2022-10-16T00:52:22;95231.34;;;10.96;71.20
11415;BME280;5763;42.714;23.244;2022-10-16T00:54:49;95232.78;;;11.01;70.70
11415;BME280;5763;42.714;23.244;2022-10-16T00:57:16;95232.44;;;10.99;70.79
11415;BME280;5763;42.714;23.244;2022-10-16T00:59:43;95230.25;;;10.94;70.35
11415;BME280;5763;42.714;23.244;2022-10-16T01:02:13;95234.44;;;10.98;70.10
11415;BME280;5763;42.714;23.244;2022-10-16T01:04:43;95236.06;;;10.83;70.43
11415;BME280;5763;42.714;23.244;2022-10-16T01:07:14;95240.22;;;10.88;70.70
11415;BME280;5763;42.714;23.244;2022-10-16T01:09:51;95237.25;;;10.82;70.95
11415;BME280;5763;42.714;23.244;2022-10-16T01:12:26;95245.03;;;10.84;71.25
11415;BME280;5763;42.714;23.244;2022-10-16T01:14:59;95240.47;;;10.81;71.28
11415;BME280;5763;42.714;23.244;2022-10-16T01:17:32;95241.00;;;10.76;71.11
11415;BME280;5763;42.714;23.244;2022-10-16T01:20:08;95239.00;;;10.76;71.14
11415;BME280;5763;42.714;23.244;2022-10-16T01:22:55;95236.38;;;10.73;71.61
11415;BME280;5763;42.714;23.244;2022-10-16T01:25:37;95223.03;;;10.62;72.07
11415;BME280;5763;42.714;23.244;2022-10-16T01:28:11;95225.19;;;10.67;72.04
11415;BME280;5763;42.714;23.244;2022-10-16T01:30:41;95222.16;;;10.65;72.06
11415;BME280;5763;42.714;23.244;2022-10-16T01:33:12;95222.56;;;10.64;71.73
11415;BME280;5763;42.714;23.244;2022-10-16T01:35:44;95232.22;;;10.68;71.82
11415;BME280;5763;42.714;23.244;2022-10-16T01:38:16;95232.56;;;10.70;71.50
11415;BME280;5763;42.714;23.244;2022-10-16T01:40:51;95227.31;;;10.63;72.00
11415;BME280;5763;42.714;23.244;2022-10-16T01:43:22;95232.44;;;10.61;71.72
11415;BME280;5763;42.714;23.244;2022-10-16T01:45:52;95238.25;;;10.63;71.76
11415;BME280;5763;42.714;23.244;2022-10-16T01:48:20;95241.00;;;10.63;71.88
11415;BME280;5763;42.714;23.244;2022-10-16T01:50:57;95245.00;;;10.59;71.60
11415;BME280;5763;42.714;23.244;2022-10-16T01:53:25;95238.25;;;10.63;71.41
11415;BME280;5763;42.714;23.244;2022-10-16T01:55:54;95241.63;;;10.67;71.57
11415;BME280;5763;42.714;23.244;2022-10-16T01:58:24;95247.09;;;10.67;70.64
11415;BME280;5763;42.714;23.244;2022-10-16T02:00:53;95236.72;;;10.62;70.41
11415;BME280;5763;42.714;23.244;2022-10-16T02:03:20;95247.44;;;10.69;70.06
11415;BME280;5763;42.714;23.244;2022-10-16T02:05:50;95242.28;;;10.71;70.10
11415;BME280;5763;42.714;23.244;2022-10-16T02:08:18;95258.03;;;10.67;71.11
11415;BME280;5763;42.714;23.244;2022-10-16T02:10:45;95254.31;;;10.61;71.51
11415;BME280;5763;42.714;23.244;2022-10-16T02:13:17;95258.16;;;10.64;71.14
11415;BME280;5763;42.714;23.244;2022-10-16T02:15:45;95265.72;;;10.72;70.61
11415;BME280;5763;42.714;23.244;2022-10-16T02:18:12;95258.16;;;10.64;70.39
11415;BME280;5763;42.714;23.244;2022-10-16T02:20:45;95260.16;;;10.63;70.10
11415;BME280;5763;42.714;23.244;2022-10-16T02:23:19;95266.47;;;10.60;70.52
11415;BME280;5763;42.714;23.244;2022-10-16T02:25:48;95264.09;;;10.62;69.87
11415;BME280;5763;42.714;23.244;2022-10-16T02:28:21;95267.00;;;10.55;70.63
11415;BME280;5763;42.714;23.244;2022-10-16T02:30:56;95273.16;;;10.59;70.97
11415;BME280;5763;42.714;23.244;2022-10-16T02:33:25;95273.59;;;10.58;71.06
11415;BME280;5763;42.714;23.244;2022-10-16T02:35:54;95270.09;;;10.57;70.69
11415;BME280;5763;42.714;23.244;2022-10-16T02:38:23;95272.19;;;10.66;70.38
11415;BME280;5763;42.714;23.244;2022-10-16T02:40:50;95269.31;;;10.57;70.51
11415;BME280;5763;42.714;23.244;2022-10-16T02:43:18;95274.13;;;10.53;70.71
11415;BME280;5763;42.714;23.244;2022-10-16T02:45:45;95276.53;;;10.51;70.71
11415;BME280;5763;42.714;23.244;2022-10-16T02:48:13;95277.41;;;10.48;70.68
11415;BME280;5763;42.714;23.244;2022-10-16T02:50:40;95284.06;;;10.47;70.66
11415;BME280;5763;42.714;23.244;2022-10-16T02:53:07;95285.06;;;10.53;70.24
11415;BME280;5763;42.714;23.244;2022-10-16T02:55:34;95289.44;;;10.50;71.13
11415;BME280;5763;42.714;23.244;2022-10-16T02:58:00;95294.13;;;10.37;71.47
11415;BME280;5763;42.714;23.244;2022-10-16T03:00:28;95294.34;;;10.43;71.50
11415;BME280;5763;42.714;23.244;2022-10-16T03:02:55;95294.25;;;10.46;71.35
11415;BME280;5763;42.714;23.244;2022-10-16T03:05:23;95290.41;;;10.44;71.25
11415;BME280;5763;42.714;23.244;2022-10-16T03:07:49;95283.97;;;10.50;70.83
11415;BME280;5763;42.714;23.244;2022-10-16T03:10:17;95295.06;;;10.59;70.13
11415;BME280;5763;42.714;23.244;2022-10-16T03:12:44;95284.88;;;10.60;69.63
11415;BME280;5763;42.714;23.244;2022-10-16T03:15:11;95286.00;;;10.62;68.95
11415;BME280;5763;42.714;23.244;2022-10-16T03:17:38;95298.00;;;10.52;69.02
11415;BME280;5763;42.714;23.244;2022-10-16T03:20:05;95290.31;;;10.47;69.15
11415;BME280;5763;42.714;23.244;2022-10-16T03:22:34;95296.66;;;10.44;69.11
11415;BME280;5763;42.714;23.244;2022-10-16T03:25:00;95307.44;;;10.35;69.53
11415;BME280;5763;42.714;23.244;2022-10-16T03:27:27;95300.56;;;10.31;69.86
11415;BME280;5763;42.714;23.244;2022-10-16T03:29:54;95306.47;;;10.29;69.49
11415;BME280;5763;42.714;23.244;2022-10-16T03:32:21;95301.88;;;10.39;69.50
11415;BME280;5763;42.714;23.244;2022-10-16T03:34:50;95302.66;;;10.39;68.97
11415;BME280;5763;42.714;23.244;2022-10-16T03:37:18;95306.69;;;10.35;69.24
11415;BME280;5763;42.714;23.244;2022-10-16T03:39:46;95298.25;;;10.29;69.52
11415;BME280;5763;42.714;23.244;2022-10-16T03:42:13;95303.03;;;10.25;69.74
11415;BME280;5763;42.714;23.244;2022-10-16T03:44:40;95297.25;;;10.23;70.02
11415;BME280;5763;42.714;23.244;2022-10-16T03:47:06;95297.56;;;10.25;69.55
11415;BME280;5763;42.714;23.244;2022-10-16T03:49:33;95286.59;;;10.13;70.24
11415;BME280;5763;42.714;23.244;2022-10-16T03:52:00;95294.22;;;10.05;70.81
11415;BME280;5763;42.714;23.244;2022-10-16T03:54:27;95301.72;;;10.01;70.70
11415;BME280;5763;42.714;23.244;2022-10-16T03:56:55;95300.03;;;9.91;71.64
11415;BME280;5763;42.714;23.244;2022-10-16T03:59:21;95306.03;;;9.86;71.40
11415;BME280;5763;42.714;23.244;2022-10-16T04:01:48;95299.00;;;9.85;70.94
11415;BME280;5763;42.714;23.244;2022-10-16T04:04:15;95300.13;;;9.72;71.43
11415;BME280;5763;42.714;23.244;2022-10-16T04:06:42;95299.91;;;9.66;71.57
11415;BME280;5763;42.714;23.244;2022-10-16T04:09:08;95303.25;;;9.58;71.64
11415;BME280;5763;42.714;23.244;2022-10-16T04:11:35;95304.88;;;9.55;71.92
11415;BME280;5763;42.714;23.244;2022-10-16T04:14:03;95305.53;;;9.59;72.58
11415;BME280;5763;42.714;23.244;2022-10-16T04:16:30;95309.13;;;9.56;73.49
11415;BME280;5763;42.714;23.244;2022-10-16T04:18:57;95303.31;;;9.70;72.94
11415;BME280;5763;42.714;23.244;2022-10-16T04:21:23;95300.41;;;9.77;72.77
11415;BME280;5763;42.714;23.244;2022-10-16T04:23:50;95301.94;;;9.78;71.94
11415;BME280;5763;42.714;23.244;2022-10-16T04:26:17;95294.16;;;9.77;72.06
11415;BME280;5763;42.714;23.244;2022-10-16T04:28:44;95299.63;;;9.77;72.71
11415;BME280;5763;42.714;23.244;2022-10-16T04:31:12;95309.81;;;9.76;72.88
11415;BME280;5763;42.714;23.244;2022-10-16T04:33:39;95304.34;;;9.76;73.26
11415;BME280;5763;42.714;23.244;2022-10-16T04:36:08;95302.94;;;9.84;72.35
11415;BME280;5763;42.714;23.244;2022-10-16T04:38:35;95314.41;;;9.79;72.89
11415;BME280;5763;42.714;23.244;2022-10-16T04:41:02;95316.81;;;9.77;72.32
11415;BME280;5763;42.714;23.244;2022-10-16T04:43:29;95315.44;;;9.69;72.58
11415;BME280;5763;42.714;23.244;2022-10-16T04:45:56;95315.19;;;9.64;73.00
11415;BME280;5763;42.714;23.244;2022-10-16T04:48:24;95325.00;;;9.61;73.52
11415;BME280;5763;42.714;23.244;2022-10-16T04:50:51;95325.75;;;9.62;73.81
11415;BME280;5763;42.714;23.244;2022-10-16T04:53:18;95327.22;;;9.66;73.65
11415;BME280;5763;42.714;23.244;2022-10-16T04:55:45;95332.53;;;9.57;73.83
11415;BME280;5763;42.714;23.244;2022-10-16T04:58:12;95330.19;;;9.72;73.02
11415;BME280;5763;42.714;23.244;2022-10-16T05:00:39;95337.13;;;9.76;72.43
11415;BME280;5763;42.714;23.244;2022-10-16T05:03:05;95335.94;;;9.77;73.05
11415;BME280;5763;42.714;23.244;2022-10-16T05:05:35;95338.34;;;9.75;73.01
11415;BME280;5763;42.714;23.244;2022-10-16T05:08:03;95336.16;;;9.83;72.88
11415;BME280;5763;42.714;23.244;2022-10-16T05:10:30;95338.16;;;9.82;72.14
11415;BME280;5763;42.714;23.244;2022-10-16T05:12:57;95344.38;;;9.83;72.59
11415;BME280;5763;42.714;23.244;2022-10-16T05:15:24;95350.19;;;9.85;72.04
11415;BME280;5763;42.714;23.244;2022-10-16T05:17:53;95347.78;;;9.87;72.10
11415;BME280;5763;42.714;23.244;2022-10-16T05:20:20;95340.47;;;9.84;72.41
11415;BME280;5763;42.714;23.244;2022-10-16T05:22:48;95351.78;;;9.98;72.12
11415;BME280;5763;42.714;23.244;2022-10-16T05:25:15;95348.53;;;10.03;72.20
11415;BME280;5763;42.714;23.244;2022-10-16T05:27:42;95343.78;;;9.91;71.96
11415;BME280;5763;42.714;23.244;2022-10-16T05:30:09;95364.03;;;9.94;72.00
11415;BME280;5763;42.714;23.244;2022-10-16T05:32:36;95360.41;;;9.97;71.67
11415;BME280;5763;42.714;23.244;2022-10-16T05:35:03;95353.41;;;9.96;72.25
11415;BME280;5763;42.714;23.244;2022-10-16T05:37:30;95354.72;;;9.91;72.26
11415;BME280;5763;42.714;23.244;2022-10-16T05:39:58;95365.31;;;10.05;71.65
11415;BME280;5763;42.714;23.244;2022-10-16T05:42:25;95368.41;;;10.07;71.39
11415;BME280;5763;42.714;23.244;2022-10-16T05:44:52;95364.44;;;10.08;71.78
11415;BME280;5763;42.714;23.244;2022-10-16T05:47:19;95368.56;;;10.16;71.30
11415;BME280;5763;42.714;23.244;2022-10-16T05:49:46;95365.38;;;10.18;71.36
11415;BME280;5763;42.714;23.244;2022-10-16T05:52:13;95368.34;;;10.23;71.58
11415;BME280;5763;42.714;23.244;2022-10-16T05:54:40;95376.31;;;10.18;71.98
11415;BME280;5763;42.714;23.244;2022-10-16T05:57:10;95383.91;;;10.26;72.01
11415;BME280;5763;42.714;23.244;2022-10-16T05:59:38;95385.44;;;10.27;72.35
11415;BME280;5763;42.714;23.244;2022-10-16T06:02:05;95382.09;;;10.36;71.89
11415;BME280;5763;42.714;23.244;2022-10-16T06:04:32;95388.81;;;10.47;71.72
11415;BME280;5763;42.714;23.244;2022-10-16T06:06:59;95393.78;;;10.52;71.65
11415;BME280;5763;42.714;23.244;2022-10-16T06:09:27;95389.94;;;10.50;72.32
11415;BME280;5763;42.714;23.244;2022-10-16T06:11:53;95396.00;;;10.70;71.28
11415;BME280;5763;42.714;23.244;2022-10-16T06:14:25;95410.72;;;10.76;71.76
11415;BME280;5763;42.714;23.244;2022-10-16T06:16:53;95406.25;;;10.82;71.81
11415;BME280;5763;42.714;23.244;2022-10-16T06:19:21;95399.88;;;10.85;71.70
11415;BME280;5763;42.714;23.244;2022-10-16T06:21:48;95405.06;;;10.95;71.53
11415;BME280;5763;42.714;23.244;2022-10-16T06:24:15;95376.31;;;10.75;71.66
11415;BME280;5763;42.714;23.244;2022-10-16T06:26:41;95410.78;;;11.13;71.51
11415;BME280;5763;42.714;23.244;2022-10-16T06:29:08;95415.19;;;11.23;71.25
11415;BME280;5763;42.714;23.244;2022-10-16T06:31:36;95415.13;;;11.27;70.93
11415;BME280;5763;42.714;23.244;2022-10-16T06:34:03;95420.06;;;11.32;71.04
11415;BME280;5763;42.714;23.244;2022-10-16T06:36:34;95423.00;;;11.37;71.07
11415;BME280;5763;42.714;23.244;2022-10-16T06:39:01;95415.22;;;11.48;71.08
11415;BME280;5763;42.714;23.244;2022-10-16T06:41:28;95418.88;;;11.58;70.79
11415;BME280;5763;42.714;23.244;2022-10-16T06:43:55;95429.09;;;11.70;70.02
11415;BME280;5763;42.714;23.244;2022-10-16T06:46:23;95440.06;;;11.70;69.80
11415;BME280;5763;42.714;23.244;2022-10-16T06:48:52;95419.53;;;11.74;69.84
11415;BME280;5763;42.714;23.244;2022-10-16T06:51:20;95437.56;;;11.88;69.84
11415;BME280;5763;42.714;23.244;2022-10-16T06:53:49;95428.53;;;12.00;69.62
11415;BME280;5763;42.714;23.244;2022-10-16T06:56:18;95432.78;;;12.13;68.95
11415;BME280;5763;42.714;23.244;2022-10-16T06:58:46;95444.06;;;12.28;69.13
11415;BME280;5763;42.714;23.244;2022-10-16T07:01:14;95451.00;;;12.32;68.82
11415;BME280;5763;42.714;23.244;2022-10-16T07:03:42;95450.84;;;12.48;68.27
11415;BME280;5763;42.714;23.244;2022-10-16T07:06:12;95445.50;;;12.32;68.80
11415;BME280;5763;42.714;23.244;2022-10-16T07:08:41;95447.00;;;12.46;68.72
11415;BME280;5763;42.714;23.244;2022-10-16T07:11:10;95446.63;;;12.56;68.51
11415;BME280;5763;42.714;23.244;2022-10-16T07:13:39;95458.34;;;12.69;67.93
11415;BME280;5763;42.714;23.244;2022-10-16T07:16:07;95458.75;;;12.80;67.09
11415;BME280;5763;42.714;23.244;2022-10-16T07:18:34;95459.91;;;12.92;67.00
11415;BME280;5763;42.714;23.244;2022-10-16T07:21:05;95458.38;;;13.03;66.56
11415;BME280;5763;42.714;23.244;2022-10-16T07:23:34;95452.16;;;13.12;66.40
11415;BME280;5763;42.714;23.244;2022-10-16T07:26:01;95460.09;;;13.31;65.63
11415;BME280;5763;42.714;23.244;2022-10-16T07:28:28;95458.22;;;13.50;65.08
11415;BME280;5763;42.714;23.244;2022-10-16T07:30:59;95456.66;;;13.70;64.25
11415;BME280;5763;42.714;23.244;2022-10-16T07:33:26;95463.44;;;13.87;63.26
11415;BME280;5763;42.714;23.244;2022-10-16T07:35:54;95463.41;;;14.09;62.09
11415;BME280;5763;42.714;23.244;2022-10-16T07:38:22;95462.03;;;14.13;62.62
11415;BME280;5763;42.714;23.244;2022-10-16T07:40:57;95458.75;;;14.27;62.51
11415;BME280;5763;42.714;23.244;2022-10-16T07:43:24;95458.94;;;14.51;61.77
11415;BME280;5763;42.714;23.244;2022-10-16T07:45:52;95451.78;;;14.80;60.56
11415;BME280;5763;42.714;23.244;2022-10-16T07:48:19;95454.84;;;14.91;59.81
11415;BME280;5763;42.714;23.244;2022-10-16T07:50:46;95469.28;;;15.13;58.68
11415;BME280;5763;42.714;23.244;2022-10-16T07:53:13;95471.53;;;15.24;58.80
11415;BME280;5763;42.714;23.244;2022-10-16T07:55:40;95470.63;;;15.54;57.63
11415;BME280;5763;42.714;23.244;2022-10-16T07:58:08;95471.66;;;15.74;55.71
11415;BME280;5763;42.714;23.244;2022-10-16T08:00:36;95474.97;;;15.96;55.62
11415;BME280;5763;42.714;23.244;2022-10-16T08:03:03;95470.13;;;16.15;55.71
11415;BME280;5763;42.714;23.244;2022-10-16T08:05:31;95462.53;;;16.42;54.87
11415;BME280;5763;42.714;23.244;2022-10-16T08:07:59;95467.59;;;16.67;53.04
11415;BME280;5763;42.714;23.244;2022-10-16T08:10:28;95463.47;;;16.86;52.24
11415;BME280;5763;42.714;23.244;2022-10-16T08:12:55;95466.88;;;17.05;52.41
11415;BME280;5763;42.714;23.244;2022-10-16T08:15:23;95464.47;;;17.36;51.30
11415;BME280;5763;42.714;23.244;2022-10-16T08:17:57;95467.47;;;17.62;50.50
11415;BME280;5763;42.714;23.244;2022-10-16T08:20:25;95466.72;;;17.76;50.47
11415;BME280;5763;42.714;23.244;2022-10-16T08:22:52;95465.75;;;18.08;49.04
11415;BME280;5763;42.714;23.244;2022-10-16T08:25:20;95458.47;;;18.10;48.91
11415;BME280;5763;42.714;23.244;2022-10-16T08:27:46;95458.06;;;18.32;47.52
11415;BME280;5763;42.714;23.244;2022-10-16T08:30:14;95462.22;;;18.56;47.47
11415;BME280;5763;42.714;23.244;2022-10-16T08:32:42;95454.91;;;18.73;46.54
11415;BME280;5763;42.714;23.244;2022-10-16T08:35:09;95454.09;;;18.87;46.31
11415;BME280;5763;42.714;23.244;2022-10-16T08:37:37;95416.78;;;18.88;44.40
11415;BME280;5763;42.714;23.244;2022-10-16T08:40:06;95455.97;;;19.36;44.07
11415;BME280;5763;42.714;23.244;2022-10-16T08:42:43;95453.78;;;19.45;43.71
11415;BME280;5763;42.714;23.244;2022-10-16T08:45:30;95446.13;;;19.60;44.58
11415;BME280;5763;42.714;23.244;2022-10-16T08:48:11;95448.28;;;20.02;43.60
11415;BME280;5763;42.714;23.244;2022-10-16T08:50:42;95465.94;;;20.30;43.06
11415;BME280;5763;42.714;23.244;2022-10-16T08:53:15;95455.44;;;20.45;42.83
11415;BME280;5763;42.714;23.244;2022-10-16T08:55:45;95450.56;;;20.71;41.58
11415;BME280;5763;42.714;23.244;2022-10-16T08:58:15;95459.31;;;20.95;39.92
11415;BME280;5763;42.714;23.244;2022-10-16T09:00:44;95452.03;;;21.03;39.12
11415;BME280;5763;42.714;23.244;2022-10-16T09:03:21;95460.41;;;21.08;38.87
11415;BME280;5763;42.714;23.244;2022-10-16T09:06:13;95462.03;;;21.31;39.03
11415;BME280;5763;42.714;23.244;2022-10-16T09:08:56;95460.56;;;21.58;38.15
11415;BME280;5763;42.714;23.244;2022-10-16T09:11:34;95464.69;;;21.79;37.37
11415;BME280;5763;42.714;23.244;2022-10-16T09:14:16;95465.47;;;21.79;34.60
11415;BME280;5763;42.714;23.244;2022-10-16T09:16:50;95457.47;;;21.34;35.12
11415;BME280;5763;42.714;23.244;2022-10-16T09:19:24;95462.50;;;21.30;34.86
11415;BME280;5763;42.714;23.244;2022-10-16T09:21:55;95455.75;;;21.53;35.55
11415;BME280;5763;42.714;23.244;2022-10-16T09:24:25;95457.03;;;21.63;35.92
11415;BME280;5763;42.714;23.244;2022-10-16T09:26:52;95461.38;;;21.69;35.16
11415;BME280;5763;42.714;23.244;2022-10-16T09:29:20;95463.63;;;21.65;34.75
11415;BME280;5763;42.714;23.244;2022-10-16T09:31:50;95456.50;;;21.53;34.60
11415;BME280;5763;42.714;23.244;2022-10-16T09:34:30;95459.78;;;21.46;35.33
11415;BME280;5763;42.714;23.244;2022-10-16T09:36:59;95462.03;;;21.37;34.72
11415;BME280;5763;42.714;23.244;2022-10-16T09:39:27;95463.06;;;21.45;35.63
11415;BME280;5763;42.714;23.244;2022-10-16T09:41:55;95456.47;;;21.37;35.85
11415;BME280;5763;42.714;23.244;2022-10-16T09:44:25;95456.41;;;21.26;35.73
11415;BME280;5763;42.714;23.244;2022-10-16T09:47:01;95450.34;;;21.27;35.01
11415;BME280;5763;42.714;23.244;2022-10-16T09:49:30;95450.34;;;21.27;35.20
11415;BME280;5763;42.714;23.244;2022-10-16T09:52:12;95442.13;;;21.02;35.93
11415;BME280;5763;42.714;23.244;2022-10-16T09:54:49;95443.41;;;21.01;36.17
11415;BME280;5763;42.714;23.244;2022-10-16T09:57:16;95440.09;;;20.97;37.43
11415;BME280;5763;42.714;23.244;2022-10-16T09:59:46;95443.44;;;21.06;36.61
11415;BME280;5763;42.714;23.244;2022-10-16T10:02:15;95446.59;;;20.83;36.71
11415;BME280;5763;42.714;23.244;2022-10-16T10:04:49;95441.34;;;20.90;36.92
11415;BME280;5763;42.714;23.244;2022-10-16T10:07:18;95433.22;;;20.87;36.42
11415;BME280;5763;42.714;23.244;2022-10-16T10:09:46;95434.44;;;20.80;37.30
11415;BME280;5763;42.714;23.244;2022-10-16T10:12:19;95440.97;;;20.77;37.31
11415;BME280;5763;42.714;23.244;2022-10-16T10:14:47;95436.31;;;21.00;36.70
11415;BME280;5763;42.714;23.244;2022-10-16T10:17:18;95436.16;;;21.20;36.97
11415;BME280;5763;42.714;23.244;2022-10-16T10:19:49;95436.50;;;21.44;36.44
11415;BME280;5763;42.714;23.244;2022-10-16T10:22:24;95430.75;;;21.75;35.89
11415;BME280;5763;42.714;23.244;2022-10-16T10:25:00;95431.75;;;21.72;35.16
11415;BME280;5763;42.714;23.244;2022-10-16T10:27:34;95427.72;;;21.84;35.05
11415;BME280;5763;42.714;23.244;2022-10-16T10:30:07;95425.72;;;21.90;34.48
11415;BME280;5763;42.714;23.244;2022-10-16T10:32:42;95423.69;;;22.07;34.56
11415;BME280;5763;42.714;23.244;2022-10-16T10:35:19;95416.81;;;22.19;33.47
11415;BME280;5763;42.714;23.244;2022-10-16T10:38:02;95412.50;;;22.40;33.09
11415;BME280;5763;42.714;23.244;2022-10-16T10:40:42;95408.97;;;22.45;33.89
11415;BME280;5763;42.714;23.244;2022-10-16T10:43:21;95413.94;;;22.85;33.08
11415;BME280;5763;42.714;23.244;2022-10-16T10:45:52;95399.91;;;23.07;33.19
11415;BME280;5763;42.714;23.244;2022-10-16T10:48:45;95398.00;;;23.37;32.52
11415;BME280;5763;42.714;23.244;2022-10-16T10:51:21;95402.09;;;23.36;33.04
11415;BME280;5763;42.714;23.244;2022-10-16T10:53:56;95400.91;;;23.66;31.72
11415;BME280;5763;42.714;23.244;2022-10-16T10:56:41;95401.44;;;24.00;30.67
11415;BME280;5763;42.714;23.244;2022-10-16T10:59:32;95394.66;;;24.19;31.16
11415;BME280;5763;42.714;23.244;2022-10-16T11:02:12;95386.03;;;24.47;30.47
11415;BME280;5763;42.714;23.244;2022-10-16T11:05:03;95394.72;;;24.67;31.30
11415;BME280;5763;42.714;23.244;2022-10-16T11:07:41;95385.38;;;24.83;30.38
11415;BME280;5763;42.714;23.244;2022-10-16T11:10:15;95384.94;;;24.79;29.09
11415;BME280;5763;42.714;23.244;2022-10-16T11:12:46;95386.13;;;24.65;29.51
11415;BME280;5763;42.714;23.244;2022-10-16T11:15:19;95382.28;;;24.68;29.80
11415;BME280;5763;42.714;23.244;2022-10-16T11:17:50;95382.03;;;24.66;30.14
11415;BME280;5763;42.714;23.244;2022-10-16T11:20:22;95380.00;;;24.67;29.67
11415;BME280;5763;42.714;23.244;2022-10-16T11:22:54;95374.44;;;24.61;30.57
11415;BME280;5763;42.714;23.244;2022-10-16T11:25:25;95370.66;;;24.59;30.42
11415;BME280;5763;42.714;23.244;2022-10-16T11:27:58;95376.44;;;24.66;30.55
11415;BME280;5763;42.714;23.244;2022-10-16T11:30:29;95372.25;;;24.49;30.79
11415;BME280;5763;42.714;23.244;2022-10-16T11:33:05;95378.47;;;24.36;29.81
11415;BME280;5763;42.714;23.244;2022-10-16T11:35:41;95375.16;;;24.38;29.85
11415;BME280;5763;42.714;23.244;2022-10-16T11:38:16;95371.66;;;24.32;29.73
11415;BME280;5763;42.714;23.244;2022-10-16T11:40:48;95361.34;;;24.45;30.09
11415;BME280;5763;42.714;23.244;2022-10-16T11:43:22;95367.28;;;24.66;29.56
11415;BME280;5763;42.714;23.244;2022-10-16T11:45:53;95374.19;;;24.83;29.76
11415;BME280;5763;42.714;23.244;2022-10-16T11:48:26;95381.19;;;24.95;30.42
11415;BME280;5763;42.714;23.244;2022-10-16T11:50:58;95377.56;;;25.00;29.63
11415;BME280;5763;42.714;23.244;2022-10-16T11:53:38;95368.50;;;25.13;29.11
11415;BME280;5763;42.714;23.244;2022-10-16T11:56:12;95377.41;;;25.35;28.20
11415;BME280;5763;42.714;23.244;2022-10-16T11:58:47;95374.44;;;25.28;27.43
11415;BME280;5763;42.714;23.244;2022-10-16T12:01:18;95362.09;;;25.36;26.64
11415;BME280;5763;42.714;23.244;2022-10-16T12:03:58;95375.06;;;25.58;26.92
11415;BME280;5763;42.714;23.244;2022-10-16T12:06:31;95378.81;;;25.79;27.80
11415;BME280;5763;42.714;23.244;2022-10-16T12:09:02;95371.38;;;26.00;26.25
11415;BME280;5763;42.714;23.244;2022-10-16T12:11:36;95373.34;;;26.18;26.61
11415;BME280;5763;42.714;23.244;2022-10-16T12:14:07;95372.88;;;26.45;26.35
11415;BME280;5763;42.714;23.244;2022-10-16T12:16:37;95361.59;;;26.64;24.79
11415;BME280;5763;42.714;23.244;2022-10-16T12:19:13;95374.66;;;26.87;25.60
11415;BME280;5763;42.714;23.244;2022-10-16T12:21:41;95378.34;;;27.08;24.58
11415;BME280;5763;42.714;23.244;2022-10-16T12:24:21;95367.66;;;27.20;24.50
11415;BME280;5763;42.714;23.244;2022-10-16T12:26:49;95370.97;;;27.44;23.89
11415;BME280;5763;42.714;23.244;2022-10-16T12:29:32;95377.88;;;27.56;24.33
11415;BME280;5763;42.714;23.244;2022-10-16T12:31:59;95369.09;;;27.60;24.31
11415;BME280;5763;42.714;23.244;2022-10-16T12:34:31;95362.13;;;27.74;23.87
11415;BME280;5763;42.714;23.244;2022-10-16T12:37:10;95369.91;;;27.81;23.27
