sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:01:11;26.22;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:03:38;26.20;21.46
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:06:05;26.20;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:08:32;26.21;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:11:09;26.20;21.46
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:13:37;26.22;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:16:04;26.21;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:18:30;26.21;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:21:00;26.20;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:23:26;26.21;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:25:57;26.21;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:28:24;26.21;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:30:49;26.20;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:33:15;26.20;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:35:41;26.19;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:38:07;26.20;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:40:32;26.20;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:42:58;26.19;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:45:24;26.20;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:47:52;26.19;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:50:30;26.19;21.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:52:58;26.19;21.46
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:55:25;26.18;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T00:57:52;26.19;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:00:22;26.18;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:02:59;26.18;21.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:05:44;26.17;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:08:18;26.18;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:13:45;26.17;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:19:12;26.15;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:21:43;26.16;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:27:24;26.15;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:29:59;26.13;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:32:34;26.13;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:37:48;26.13;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:40:18;26.12;21.55
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:42:49;26.12;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:45:19;26.12;21.56
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:47:46;26.11;21.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:50:15;26.11;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:52:45;26.12;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:55:16;26.11;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-16T01:57:46;26.12;21.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:00:14;26.11;21.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:02:42;26.12;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:05:32;26.12;21.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:07:59;26.10;21.68
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:10:26;26.10;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:15:37;26.10;21.67
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:18:04;26.09;21.70
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:20:36;26.10;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:23:03;26.09;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:25:37;26.09;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:28:17;26.08;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:30:50;26.09;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:33:18;26.09;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:35:46;26.09;21.67
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:38:15;26.08;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:40:41;26.09;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:43:08;26.07;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:45:35;26.09;21.68
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:48:01;26.08;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:50:27;26.08;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:52:53;26.07;21.69
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:55:18;26.07;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T02:57:44;26.06;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:00:13;26.06;21.65
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:02:39;26.07;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:05:05;26.07;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:07:31;26.07;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:09:57;26.07;21.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:12:28;26.06;21.62
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:14:55;26.07;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:17:22;26.05;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:19:48;26.05;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:22:14;26.06;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:24:39;26.06;21.61
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:27:05;26.06;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:29:31;26.06;21.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:31:58;26.06;21.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:34:24;26.05;21.55
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:36:50;26.07;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:39:15;26.05;21.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:41:41;26.05;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:44:07;26.04;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:46:32;26.05;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:48:58;26.06;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:51:24;26.06;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:53:49;26.06;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:56:15;26.06;21.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T03:58:41;26.06;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:01:07;26.07;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:03:33;26.06;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:05:58;26.06;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:08:24;26.07;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:10:50;26.07;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:13:16;26.07;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:15:44;26.07;21.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:18:11;26.08;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:20:37;26.07;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:23:02;26.08;21.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:25:28;26.08;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:27:54;26.09;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:30:20;26.09;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:32:50;26.10;21.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:35:18;26.09;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:37:44;26.09;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:40:10;26.09;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:42:36;26.11;21.41
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:45:02;26.09;21.43
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:47:28;26.09;21.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:49:54;26.10;21.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:52:20;26.08;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:54:46;26.11;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:57:12;26.11;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T04:59:38;26.11;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:02:03;26.11;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:04:29;26.11;21.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:06:55;26.12;21.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:09:21;26.15;21.52
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:11:47;26.15;21.56
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:14:13;26.15;21.56
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:16:39;26.16;21.59
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:19:05;26.16;21.59
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:21:30;26.16;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:23:56;26.16;21.64
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:26:22;26.17;21.68
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:28:49;26.18;21.67
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:31:14;26.17;21.72
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:33:40;26.17;21.75
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:36:08;26.19;21.74
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:38:35;26.20;21.79
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:41:02;26.20;21.78
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:43:28;26.19;21.80
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:45:56;26.19;21.82
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:48:22;26.20;21.85
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:50:48;26.21;21.85
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:53:14;26.21;21.87
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:55:40;26.21;21.91
69320;HTU21D;56467;53.502;49.248;2022-10-16T05:58:06;26.21;21.91
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:00:31;26.22;21.93
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:02:57;26.22;21.94
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:05:23;26.25;21.95
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:07:48;26.25;21.95
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:10:14;26.24;21.98
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:12:40;26.25;21.98
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:15:06;26.25;22.00
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:17:32;26.26;22.02
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:19:58;26.27;22.02
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:22:23;26.26;22.05
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:24:49;26.27;22.05
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:27:15;26.28;22.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:29:41;26.31;22.07
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:32:08;26.30;22.09
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:34:35;26.28;22.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:37:00;26.30;22.09
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:39:26;26.31;22.08
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:41:52;26.30;22.11
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:44:18;26.31;22.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:46:44;26.31;22.11
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:49:10;26.32;22.13
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:51:35;26.33;22.10
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:54:06;26.33;22.09
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:56:32;26.33;22.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T06:58:59;26.33;22.04
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:01:25;26.33;22.02
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:03:51;26.33;21.98
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:06:19;26.34;21.95
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:08:46;26.33;21.92
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:11:14;26.33;21.88
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:13:42;26.34;21.86
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:16:13;26.34;21.84
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:18:41;26.35;21.82
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:21:13;26.35;21.76
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:23:39;26.36;21.72
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:26:06;26.37;21.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:28:32;26.36;21.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:31:07;26.36;21.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:33:34;26.36;21.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:36:00;26.35;21.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:38:26;26.35;21.39
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:40:59;26.37;21.33
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:43:26;26.35;21.27
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:45:52;26.36;21.15
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:48:19;26.35;21.14
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:50:45;26.35;21.11
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:53:11;26.36;21.05
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:55:38;26.36;21.03
69320;HTU21D;56467;53.502;49.248;2022-10-16T07:58:04;26.35;20.95
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:00:30;26.36;20.89
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:02:57;26.35;20.80
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:05:26;26.35;20.76
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:07:52;26.35;20.67
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:10:20;26.36;20.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:12:46;26.34;20.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:15:12;26.34;20.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:17:38;26.34;20.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:20:04;26.34;20.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:22:30;26.34;20.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:24:55;26.35;20.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:27:21;26.35;20.38
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:29:48;26.34;20.34
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:32:14;26.35;20.31
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:34:40;26.35;20.29
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:37:06;26.35;20.26
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:39:33;26.35;20.21
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:42:13;26.34;20.19
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:45:08;26.35;20.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:50:24;26.34;20.04
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:52:51;26.35;20.11
69320;HTU21D;56467;53.502;49.248;2022-10-16T08:57:46;26.34;20.08
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:00:13;26.35;20.01
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:08:15;26.41;19.99
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:11:09;26.43;19.97
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:13:43;26.42;19.91
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:18:45;26.41;19.76
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:21:21;26.45;19.66
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:23:48;26.45;19.65
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:26:16;26.46;19.65
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:28:43;26.49;19.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:31:17;26.51;19.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:33:45;26.53;19.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:36:11;26.55;19.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:38:38;26.57;19.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:48:50;26.67;19.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:51:23;26.68;19.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:53:58;26.70;19.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:56:27;26.71;19.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T09:58:55;26.73;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:01:22;26.77;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:03:49;26.79;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:06:22;26.80;19.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:08:57;26.83;19.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:11:40;26.86;19.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:14:24;26.89;19.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:16:51;26.91;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:19:20;26.93;19.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:21:47;26.96;19.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:24:14;26.97;19.49
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:27:09;27.00;19.41
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:30:01;27.01;19.37
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:32:40;27.04;19.31
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:35:40;27.06;19.23
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:47:17;27.11;18.99
69320;HTU21D;56467;53.502;49.248;2022-10-16T10:58:07;27.21;18.77
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:03:42;27.24;18.64
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:06:20;27.25;18.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:17:27;27.39;18.37
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:20:00;27.41;18.38
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:22:54;27.43;18.33
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:25:25;27.50;18.29
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:30:32;27.55;18.28
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:36:00;27.64;18.31
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:38:32;27.66;18.33
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:41:44;27.70;18.19
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:44:16;27.71;18.19
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:46:40;27.75;18.17
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:49:13;27.79;18.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:51:51;27.82;18.09
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:54:38;27.84;18.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T11:57:42;27.90;18.09
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:03:11;27.99;18.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:05:55;28.01;18.07
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:08:23;28.05;18.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:10:50;28.09;18.01
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:16:21;28.15;17.91
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:18:47;28.17;17.93
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:21:15;28.21;17.92
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:23:53;28.25;17.91
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:26:27;28.27;17.92
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:28:54;28.30;17.96
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:31:21;28.33;17.96
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:34:01;28.37;17.98
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:36:33;28.40;18.01
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:39:00;28.42;17.99
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:41:29;28.45;17.95
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:43:56;28.47;17.96
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:49:06;28.53;17.99
69320;HTU21D;56467;53.502;49.248;2022-10-16T12:54:04;28.56;18.02
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:10:32;28.62;18.05
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:13:16;28.63;18.04
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:16:05;28.62;18.06
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:29:16;28.60;18.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:31:43;28.59;18.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:34:17;28.58;18.13
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:39:28;28.55;18.17
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:42:16;28.54;18.19
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:44:46;28.52;18.23
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:47:29;28.50;18.28
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:52:27;28.47;18.35
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:54:52;28.44;18.41
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:57:22;28.44;18.43
69320;HTU21D;56467;53.502;49.248;2022-10-16T13:59:49;28.40;18.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:02:27;28.39;18.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:04:57;28.37;18.59
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:07:26;28.34;18.55
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:09:53;28.32;18.59
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:12:20;28.30;18.63
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:14:49;28.28;18.67
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:17:16;28.25;18.72
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:19:48;28.23;18.77
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:24:56;28.18;18.83
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:27:34;28.17;18.86
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:30:20;28.15;18.88
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:33:00;28.11;18.93
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:35:33;28.10;18.96
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:37:59;28.06;18.99
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:40:29;28.03;19.03
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:42:55;28.00;19.08
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:45:24;27.98;19.11
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:48:00;27.96;19.12
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:50:26;27.95;19.17
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:52:52;27.91;19.18
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:55:19;27.89;19.25
69320;HTU21D;56467;53.502;49.248;2022-10-16T14:57:45;27.86;19.25
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:00:20;27.86;19.34
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:02:48;27.83;19.34
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:05:25;27.81;19.34
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:07:52;27.79;19.41
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:10:20;27.76;19.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:12:46;27.75;19.44
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:15:37;27.73;19.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:18:03;27.72;19.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:20:34;27.71;19.45
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:23:02;27.68;19.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:25:38;27.68;19.47
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:28:08;27.65;19.48
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:30:34;27.64;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:33:01;27.64;19.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:35:27;27.63;19.50
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:37:52;27.63;19.51
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:40:19;27.60;19.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:42:45;27.59;19.53
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:45:12;27.58;19.54
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:47:39;27.56;19.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:50:06;27.55;19.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:52:32;27.56;19.57
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:54:58;27.54;19.58
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:57:24;27.54;19.60
69320;HTU21D;56467;53.502;49.248;2022-10-16T15:59:50;27.53;19.63
