sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:01:48;100071.87;;;14.00;43.24
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:04:14;100072.74;;;13.74;43.38
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:06:40;100071.28;;;14.02;43.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:09:06;100072.76;;;13.84;43.31
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:11:32;100078.24;;;13.90;43.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:13:58;100079.46;;;14.12;43.44
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:16:21;100083.13;;;14.15;43.35
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:18:47;100083.29;;;13.92;43.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:21:14;100086.41;;;14.02;43.68
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:23:38;100082.88;;;13.84;43.60
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:26:05;100084.55;;;14.05;43.72
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:28:28;100091.90;;;14.13;43.60
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:30:54;100083.71;;;13.84;43.66
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:33:19;100083.57;;;13.88;43.61
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:35:44;100084.84;;;13.55;43.81
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:38:09;100087.16;;;14.31;43.47
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:40:35;100091.68;;;14.17;43.68
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:43:00;100085.36;;;14.17;43.62
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:45:25;100081.34;;;14.02;43.85
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:47:53;100081.01;;;13.84;43.75
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:50:20;100083.64;;;13.82;43.77
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:52:46;100084.73;;;14.12;43.67
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:55:08;100085.20;;;13.82;43.72
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:57:32;100090.43;;;14.11;43.58
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T00:59:58;100093.47;;;14.16;43.52
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:02:23;100091.10;;;13.93;43.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:04:50;100095.75;;;14.00;43.68
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:07:19;100093.16;;;14.03;43.58
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:09:47;100098.93;;;14.06;43.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:12:10;100096.38;;;14.04;43.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:14:37;100094.43;;;13.82;43.43
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:17:00;100105.76;;;13.81;43.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:19:26;100098.93;;;14.23;43.10
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:21:47;100103.83;;;13.78;43.32
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:24:17;100096.34;;;13.99;43.33
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:26:46;100096.08;;;13.89;43.40
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:29:04;100094.17;;;13.65;43.36
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:31:30;100092.74;;;13.94;43.23
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:33:58;100092.12;;;14.06;42.99
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:36:21;100096.55;;;13.72;43.09
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:38:45;100101.46;;;13.93;43.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:41:10;100097.95;;;13.89;43.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:43:37;100103.09;;;13.91;43.00
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:46:00;100110.85;;;13.63;42.99
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:48:24;100109.08;;;13.84;42.96
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:50:55;100112.47;;;13.92;42.73
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:53:15;100114.27;;;13.79;42.90
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:55:43;100112.81;;;13.75;42.92
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T01:58:07;100112.89;;;13.82;42.77
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:00:31;100114.63;;;13.80;42.71
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:02:57;100114.92;;;13.62;42.62
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:05:25;100114.64;;;13.76;42.78
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:07:47;100116.77;;;13.77;42.79
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:10:13;100111.92;;;13.88;42.70
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:12:40;100113.25;;;13.70;43.00
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:15:03;100114.29;;;13.68;43.04
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:17:28;100112.23;;;13.54;42.93
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:19:54;100113.67;;;13.69;43.10
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:22:23;100121.89;;;13.71;43.09
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:24:50;100125.52;;;13.66;43.19
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:27:12;100128.44;;;13.69;43.14
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:29:39;100129.66;;;13.73;43.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:32:04;100132.93;;;13.44;43.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:34:27;100131.21;;;13.68;43.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:36:53;100132.49;;;13.60;43.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:39:18;100134.16;;;13.56;43.40
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:41:42;100131.94;;;13.55;43.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:44:08;100134.03;;;13.56;43.36
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:46:33;100129.33;;;13.67;43.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:48:59;100131.15;;;13.63;43.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:51:24;100137.22;;;13.65;43.08
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:53:49;100141.58;;;13.55;43.17
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:56:14;100144.68;;;13.59;43.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T02:58:40;100146.25;;;13.55;43.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:01:05;100141.35;;;13.56;43.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:03:31;100153.52;;;13.59;43.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:05:56;100152.72;;;13.61;43.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:08:21;100163.21;;;13.71;43.10
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:10:46;100168.25;;;13.68;43.14
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:13:12;100174.39;;;13.74;43.08
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:15:37;100174.61;;;13.82;42.93
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:18:03;100176.19;;;13.71;43.14
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:20:28;100175.45;;;13.76;43.04
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:22:54;100174.29;;;13.73;43.10
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:25:19;100175.66;;;13.77;43.03
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:27:45;100179.83;;;13.74;43.06
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:30:11;100183.39;;;13.71;43.15
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:32:35;100186.72;;;13.70;43.19
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:35:01;100187.36;;;13.82;43.01
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:37:26;100187.42;;;13.75;43.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:39:51;100183.47;;;13.75;43.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:42:17;100188.00;;;13.86;42.93
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:44:42;100188.10;;;13.77;43.09
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:47:08;100197.17;;;13.73;43.17
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:49:34;100197.30;;;13.77;43.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:51:59;100201.79;;;13.77;43.08
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:54:24;100204.06;;;13.87;42.95
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:56:49;100202.55;;;13.83;43.04
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T03:59:14;100204.63;;;13.93;42.94
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:01:40;100203.28;;;13.75;43.24
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:04:05;100203.03;;;13.69;43.32
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:06:30;100207.05;;;13.78;43.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:08:56;100212.80;;;13.84;43.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:11:21;100214.95;;;13.80;43.15
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:13:46;100219.64;;;13.79;43.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:16:12;100228.59;;;13.78;43.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:18:37;100228.69;;;13.81;43.19
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:21:04;100230.69;;;13.76;43.20
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:23:28;100233.47;;;13.45;43.33
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:25:53;100238.14;;;13.72;43.25
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:28:19;100238.24;;;13.67;43.28
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:30:44;100248.38;;;13.64;43.29
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:33:09;100253.53;;;13.74;43.09
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:35:35;100256.32;;;13.54;43.34
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:38:00;100261.68;;;13.56;43.26
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:40:25;100267.27;;;13.57;43.20
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:42:51;100272.16;;;13.61;43.06
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:45:16;100272.77;;;13.43;43.29
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:47:42;100274.24;;;13.47;43.14
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:50:08;100282.88;;;13.54;43.01
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:52:33;100285.93;;;13.53;42.94
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:54:58;100289.78;;;13.56;42.80
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:57:24;100294.64;;;13.49;42.84
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T04:59:49;100295.73;;;13.46;42.79
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:02:14;100306.01;;;13.43;42.76
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:04:40;100308.34;;;13.43;42.70
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:07:05;100311.88;;;13.37;42.71
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:09:30;100314.53;;;13.40;42.61
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:11:56;100320.18;;;13.41;42.56
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:14:21;100329.36;;;13.26;42.76
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:16:46;100336.95;;;13.38;42.55
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:19:11;100344.04;;;13.40;42.48
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:21:37;100346.39;;;13.33;42.51
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:24:03;100349.34;;;13.35;42.46
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:26:28;100353.96;;;13.32;42.46
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:28:53;100359.33;;;13.23;42.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:31:19;100360.73;;;13.44;42.55
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:33:44;100363.42;;;13.20;42.53
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:36:10;100366.66;;;13.06;42.73
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:38:36;100373.71;;;13.18;42.49
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:41:00;100379.42;;;13.19;42.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:43:27;100380.76;;;13.14;42.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:45:55;100384.46;;;13.59;42.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:48:16;100387.60;;;13.06;42.48
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:50:42;100394.49;;;13.34;42.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:53:07;100403.14;;;13.03;42.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:55:33;100404.60;;;13.27;42.33
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T05:57:58;100410.28;;;13.44;42.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:00:23;100418.67;;;12.95;42.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:02:49;100422.37;;;13.17;42.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:05:14;100425.65;;;13.20;42.25
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:07:39;100430.55;;;13.20;42.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:10:06;100435.43;;;13.45;42.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:12:31;100439.74;;;13.13;42.13
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:14:56;100440.45;;;13.16;42.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:17:21;100444.39;;;13.06;42.22
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:19:46;100453.46;;;13.10;42.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:22:12;100454.84;;;12.91;42.40
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:24:37;100461.64;;;13.00;42.26
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:27:03;100465.33;;;12.87;42.02
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:29:28;100468.39;;;13.01;42.15
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:31:53;100473.02;;;12.97;42.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:34:18;100478.59;;;13.16;42.25
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:36:44;100484.75;;;12.84;42.00
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:39:09;100491.00;;;13.27;42.03
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:41:35;100496.64;;;13.17;42.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:44:01;100501.33;;;13.24;42.05
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:46:27;100501.12;;;12.96;42.09
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:48:52;100508.82;;;13.00;42.04
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:51:18;100511.23;;;13.26;41.95
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:53:44;100517.25;;;13.30;41.94
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:56:09;100524.41;;;13.04;41.97
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T06:58:33;100524.00;;;12.81;41.93
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:00:59;100534.11;;;13.30;41.92
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:03:24;100539.99;;;12.78;42.01
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:05:50;100542.72;;;12.96;42.07
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:08:15;100546.62;;;13.14;42.24
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:10:40;100554.21;;;12.99;42.11
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:13:05;100561.92;;;13.11;41.92
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:15:31;100567.58;;;12.82;42.03
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:17:56;100575.57;;;12.87;41.93
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:20:22;100582.30;;;13.15;41.87
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:22:47;100587.14;;;13.55;41.61
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:25:13;100595.93;;;13.19;41.76
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:27:38;100597.17;;;12.98;41.70
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:30:05;100601.50;;;13.00;41.78
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:32:29;100608.97;;;13.29;41.70
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:34:54;100612.24;;;13.20;41.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:37:20;100613.63;;;13.25;41.41
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:39:45;100622.62;;;13.18;41.55
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:42:11;100626.34;;;13.23;41.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:44:36;100634.05;;;13.23;41.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:47:01;100643.47;;;13.42;41.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:49:27;100646.73;;;13.36;41.40
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:51:52;100649.69;;;13.49;41.20
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:54:18;100652.51;;;13.49;41.25
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:56:43;100659.13;;;13.52;41.21
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T07:59:09;100657.39;;;13.49;41.27
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:01:34;100665.45;;;13.57;41.14
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:03:59;100669.72;;;13.67;41.12
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:06:25;100677.26;;;13.80;40.88
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:08:50;100684.34;;;13.81;40.95
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:11:16;100686.10;;;13.90;40.82
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:13:41;100687.56;;;13.99;40.69
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:16:07;100690.05;;;13.92;40.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:18:32;100690.26;;;13.90;40.38
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:20:58;100692.64;;;13.93;40.38
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:23:23;100700.11;;;14.21;40.24
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:25:49;100697.44;;;14.14;40.30
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:28:14;100706.13;;;14.16;40.00
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:30:39;100712.31;;;14.51;39.88
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:33:05;100712.42;;;14.53;39.94
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:35:30;100714.60;;;14.11;39.89
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:37:56;100717.26;;;14.42;39.72
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:40:24;100715.57;;;14.23;39.74
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:42:56;100726.58;;;14.38;39.59
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:45:21;100730.10;;;14.41;39.51
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:47:46;100728.56;;;14.46;39.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:50:09;100731.44;;;14.57;38.98
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:52:32;100736.68;;;14.84;38.83
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:54:55;100739.56;;;14.57;39.04
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:57:20;100746.83;;;14.76;38.94
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T08:59:44;100751.87;;;14.87;38.54
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:02:23;100753.52;;;14.80;38.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:04:44;100756.69;;;15.05;37.68
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:07:03;100755.60;;;15.03;37.76
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:09:41;100762.28;;;15.13;37.31
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:11:55;100762.79;;;14.98;37.42
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:14:32;100771.33;;;15.07;37.33
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:16:46;100773.79;;;15.50;35.91
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:19:14;100774.13;;;15.06;36.38
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:21:36;100781.62;;;15.36;36.73
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:23:59;100793.61;;;15.59;36.58
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:26:24;100794.63;;;15.05;36.29
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:28:52;100799.43;;;15.28;35.82
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:31:17;100800.69;;;15.29;36.03
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:33:41;100806.47;;;15.68;35.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:36:06;100814.28;;;15.57;35.16
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:38:33;100816.27;;;15.57;35.38
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:40:58;100813.04;;;16.17;35.18
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:43:24;100817.40;;;16.22;34.44
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:45:55;100818.51;;;16.07;33.61
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:48:18;100820.66;;;16.17;32.96
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:50:38;100825.30;;;16.74;33.03
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:53:05;100833.49;;;16.66;33.00
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:55:30;100833.28;;;16.68;32.69
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T09:57:55;100831.79;;;17.11;32.60
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:00:21;100832.06;;;17.12;32.15
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:02:45;100832.62;;;17.39;31.57
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:05:18;100831.36;;;17.30;31.62
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:07:42;100829.14;;;17.30;31.32
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:10:02;100831.43;;;17.47;30.49
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:12:27;100828.64;;;18.25;30.17
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:14:53;100832.26;;;18.06;29.84
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:17:19;100828.86;;;18.03;29.95
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:19:48;100831.92;;;17.71;30.29
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:22:18;100841.29;;;17.83;29.82
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:24:33;100848.32;;;18.01;29.44
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:27:05;100847.82;;;18.07;29.64
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:29:35;100848.73;;;18.33;29.35
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:31:53;100849.82;;;18.40;29.45
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:34:26;100852.63;;;18.65;28.63
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:36:41;100860.64;;;18.72;27.86
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:39:11;100869.15;;;18.36;28.22
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:44:03;100860.37;;;19.19;28.06
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:46:29;100857.91;;;18.97;27.67
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:48:58;100859.12;;;18.89;27.59
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:51:15;100861.49;;;19.16;27.61
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:53:45;100856.91;;;19.28;26.62
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T10:56:13;100860.79;;;19.30;26.63
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:00:58;100869.39;;;19.22;26.80
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:03:31;100870.67;;;19.56;26.37
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:05:45;100866.95;;;19.36;25.78
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:08:13;100864.96;;;19.59;25.49
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:10:44;100868.53;;;19.67;25.55
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:13:04;100870.46;;;19.49;25.96
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:15:30;100871.06;;;19.54;25.78
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:17:53;100867.44;;;19.88;25.30
66492;BME280;59484;52.58459354;1.14069164;2022-10-16T11:20:19;100867.77;;;19.99;25.02
