sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2578;SDS011;1299;48.282;14.398;2022-10-16T00:01:14;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:03:45;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:06:14;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:08:43;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:11:12;1.27;;;1.17;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:13:42;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:16:11;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:18:41;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:21:10;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:23:38;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:26:06;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:28:36;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:31:04;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:33:32;0.90;;;0.90;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:36:02;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:38:31;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:40:59;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:43:34;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:46:05;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:48:38;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:51:07;0.50;;;0.33;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:53:35;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:56:03;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T00:58:31;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:00:58;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:03:27;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:06:02;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:08:44;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:11:21;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:13:53;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:16:26;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:19:01;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:21:36;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:24:08;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:26:49;0.53;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:29:30;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:32:04;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:34:38;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:37:14;0.50;;;0.33;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:39:45;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:42:18;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:44:48;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:47:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:49:50;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:52:19;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:54:50;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:57:22;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T01:59:52;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:02:23;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:04:56;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:07:28;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:09:55;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:12:25;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:14:56;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:17:23;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:19:52;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:22:22;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:24:54;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:27:29;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:30:02;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:32:34;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:35:05;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:37:35;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:40:05;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:42:35;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:45:05;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:47:33;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:50:00;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:52:28;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:54:55;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:57:22;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T02:59:51;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:02:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:04:45;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:07:12;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:09:40;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:12:07;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:14:34;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:17:03;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:19:30;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:21:57;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:24:24;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:26:51;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:29:19;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:31:46;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:34:16;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:36:43;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:39:10;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:41:37;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:44:05;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:46:32;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:48:59;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:51:27;0.50;;;0.33;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:53:55;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:56:22;3.13;;;2.93;;
2578;SDS011;1299;48.282;14.398;2022-10-16T03:58:49;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:01:16;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:03:43;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:06:11;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:08:41;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:11:09;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:13:36;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:16:03;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:18:31;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:21:01;2.70;;;2.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:23:29;0.50;;;0.33;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:25:58;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:28:25;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:30:53;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:33:20;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:35:47;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:38:15;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:40:42;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:43:11;0.70;;;0.70;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:45:38;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:48:05;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:50:33;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:53:01;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:55:28;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T04:57:55;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:00:24;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:02:51;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:05:20;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:07:48;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:10:16;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:12:44;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:15:12;2.93;;;2.00;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:17:41;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:20:08;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:22:36;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:25:04;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:27:32;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:29:59;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:32:26;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:34:55;0.50;;;0.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:37:24;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:39:51;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:42:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:44:46;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:47:13;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:49:40;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:52:09;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:54:36;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:57:03;1.17;;;1.07;;
2578;SDS011;1299;48.282;14.398;2022-10-16T05:59:31;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:01:58;1.47;;;1.00;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:04:26;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:06:54;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:09:26;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:11:54;0.73;;;0.67;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:14:21;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:16:48;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:19:16;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:21:43;0.53;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:24:10;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:26:39;0.53;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:29:07;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:31:35;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:34:02;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:36:30;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:48:48;1.00;;;0.80;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:51:16;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:53:45;0.73;;;0.73;;
2578;SDS011;1299;48.282;14.398;2022-10-16T06:56:14;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:03:40;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:06:09;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:08:38;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:11:07;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:13:36;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:16:04;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:18:34;0.80;;;0.80;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:21:05;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:23:32;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:26:00;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:28:27;1.70;;;1.37;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:30:55;0.53;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:35:54;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:38:22;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:40:55;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:43:25;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:45:53;0.50;;;0.47;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:48:21;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:50:49;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:53:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:55:45;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T07:58:12;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:00:40;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:03:07;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:05:35;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:08:02;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:10:31;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:12:58;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:15:26;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:17:56;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:20:25;2.90;;;2.80;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:22:53;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:25:21;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:27:50;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:30:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:32:46;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:35:14;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:37:41;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:40:13;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:42:55;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:48:47;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:51:18;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:53:49;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:56:21;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T08:58:50;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:01:19;0.73;;;0.73;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:03:59;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:06:45;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:09:32;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:12:15;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:14:50;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:17:28;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:20:07;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:22:44;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:25:13;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:27:42;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:30:15;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:32:45;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:35:16;0.90;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:37:47;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:40:24;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:42:56;0.50;;;0.47;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:45:29;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:47:57;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:50:25;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:53:04;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:55:32;0.90;;;0.90;;
2578;SDS011;1299;48.282;14.398;2022-10-16T09:57:59;0.57;;;0.57;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:00:26;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:02:56;0.80;;;0.70;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:05:24;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:07:54;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:10:24;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:12:53;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:15:22;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:17:53;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:20:24;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:22:54;0.70;;;0.70;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:25:27;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:28:16;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:30:55;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:33:29;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:36:08;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:38:45;0.50;;;0.47;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:44:20;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:52:06;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:54:41;0.50;;;0.30;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:57:19;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T10:59:57;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:02:39;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:05:19;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:08:05;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:10:40;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:13:16;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:18:20;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:20:52;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:23:25;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:28:23;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:33:27;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:38:32;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:41:08;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:43:42;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:46:17;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:48:48;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:51:21;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:53:59;0.60;;;0.53;;
2578;SDS011;1299;48.282;14.398;2022-10-16T11:56:31;0.53;;;0.47;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:01:37;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:04:14;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:06:48;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:09:22;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:11:52;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:14:34;0.60;;;0.57;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:19:58;0.63;;;0.63;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:22:28;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:24:59;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:27:27;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:29:57;0.57;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:32:28;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:34:59;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:37:28;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:40:11;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:42:40;0.57;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:45:22;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:47:53;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:50:23;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:52:53;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:55:22;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T12:57:56;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:00:35;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:06:16;0.80;;;0.80;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:09:01;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:11:47;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:14:30;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:17:18;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:19:53;0.53;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:22:29;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:25:05;0.60;;;0.60;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:27:46;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:30:20;0.57;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:32:53;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:35:25;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:38:03;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:40:48;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:43:22;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:45:53;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:48:21;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:50:58;0.60;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:53:26;0.93;;;0.93;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:55:53;0.50;;;0.50;;
2578;SDS011;1299;48.282;14.398;2022-10-16T13:58:22;0.50;;;0.40;;
2578;SDS011;1299;48.282;14.398;2022-10-16T14:00:53;0.50;;;0.43;;
2578;SDS011;1299;48.282;14.398;2022-10-16T14:03:23;0.50;;;0.40;;
