sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:00:35;15.26;101.77
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:03:02;15.26;101.95
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:05:28;15.24;102.42
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:07:54;15.17;101.99
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:10:19;15.14;101.91
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:12:44;15.11;102.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:15:10;15.10;102.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:17:36;15.11;102.33
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:20:02;15.13;102.86
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:22:27;15.12;102.72
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:24:53;15.12;102.74
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:27:18;15.08;102.63
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:29:44;15.07;102.65
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:32:09;15.01;102.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:34:34;15.01;102.87
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:37:00;15.02;103.00
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:39:26;15.06;103.19
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:41:51;15.08;103.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:44:49;15.11;103.25
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:47:26;15.08;103.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:52:31;15.10;103.38
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:54:57;15.13;103.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:57:24;15.17;104.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T00:59:50;15.18;104.07
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:02:16;15.21;104.20
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:04:48;15.22;104.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:10:25;15.22;104.19
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:15:23;15.23;104.09
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:18:16;15.26;104.14
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:20:47;15.24;104.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:26:17;15.15;104.06
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:28:55;15.11;104.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:31:25;15.10;104.23
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:34:00;15.11;104.35
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:36:57;15.11;104.56
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:39:30;15.08;104.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:42:09;15.07;104.80
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:44:38;15.09;104.95
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:47:05;15.10;105.03
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:49:34;15.11;105.16
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:52:06;15.13;105.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:54:35;15.16;105.40
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:57:04;15.17;105.53
61641;HTU21D;62201;49.966;8.342;2022-10-16T01:59:33;15.17;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:02:05;15.17;105.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:04:38;15.21;105.65
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:07:05;15.24;105.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:09:32;15.28;105.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:11:59;15.28;105.72
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:14:28;15.29;105.80
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:16:54;15.30;105.74
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:19:20;15.31;105.75
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:21:53;15.30;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:27:12;15.30;105.75
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:29:42;15.30;105.65
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:32:12;15.29;105.72
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:34:39;15.30;105.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:37:06;15.31;105.72
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:39:32;15.29;105.66
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:41:58;15.32;105.77
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:44:24;15.33;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:46:49;15.32;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:49:15;15.32;105.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:51:40;15.34;105.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:54:05;15.34;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:56:31;15.36;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T02:58:57;15.34;105.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:01:23;15.36;105.66
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:03:48;15.37;105.52
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:06:14;15.39;105.40
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:08:39;15.40;105.53
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:11:05;15.38;105.50
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:13:30;15.39;105.34
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:15:55;15.38;105.31
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:18:21;15.39;105.21
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:20:46;15.41;105.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:23:11;15.42;104.76
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:25:37;15.42;104.73
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:28:03;15.41;104.76
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:30:29;15.42;104.76
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:32:54;15.42;104.79
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:35:21;15.41;104.50
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:37:46;15.42;104.47
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:40:11;15.43;104.37
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:42:37;15.43;104.40
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:45:03;15.43;104.23
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:47:28;15.43;104.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:52:23;15.38;103.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:54:48;15.36;103.30
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:57:14;15.34;103.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T03:59:40;15.34;103.94
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:02:05;15.33;104.04
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:04:30;15.36;104.09
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:06:56;15.32;104.01
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:09:21;15.31;104.11
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:11:47;15.29;104.23
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:14:12;15.29;104.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:16:37;15.31;104.29
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:19:03;15.31;104.29
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:21:32;15.31;104.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:23:57;15.32;104.04
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:26:22;15.32;104.07
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:28:48;15.32;104.02
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:31:13;15.29;103.87
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:33:42;15.29;103.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:36:08;15.30;103.50
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:38:33;15.31;103.44
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:40:59;15.31;103.59
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:43:25;15.30;103.48
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:45:51;15.31;103.53
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:48:17;15.29;103.54
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:50:42;15.29;103.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:53:08;15.29;103.34
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:55:34;15.28;103.41
61641;HTU21D;62201;49.966;8.342;2022-10-16T04:57:59;15.27;103.44
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:00:25;15.26;103.58
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:02:50;15.25;103.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:05:16;15.25;103.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:07:44;15.23;103.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:10:09;15.22;103.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:12:34;15.24;103.83
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:15:00;15.24;103.92
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:17:26;15.23;103.89
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:19:51;15.19;103.78
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:22:17;15.16;103.84
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:24:42;15.13;103.81
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:27:08;15.13;103.92
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:29:33;15.10;103.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:31:59;15.11;103.95
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:34:24;15.09;104.03
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:36:49;15.06;104.06
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:39:15;15.04;104.28
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:41:41;15.06;104.39
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:44:06;15.06;104.57
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:46:32;15.07;104.54
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:48:58;15.07;104.53
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:51:24;15.09;104.45
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:53:49;15.11;104.47
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:56:15;15.13;104.47
61641;HTU21D;62201;49.966;8.342;2022-10-16T05:58:41;15.16;104.50
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:01:12;15.19;104.43
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:03:38;15.21;104.36
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:06:12;15.22;104.25
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:08:38;15.26;104.21
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:11:06;15.27;104.21
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:13:31;15.28;104.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:15:59;15.28;104.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:18:26;15.27;104.02
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:20:52;15.28;103.90
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:23:17;15.31;103.94
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:25:43;15.30;103.94
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:28:08;15.32;104.01
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:30:33;15.34;103.90
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:32:59;15.36;103.89
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:35:24;15.34;103.86
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:37:56;15.34;103.77
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:41:34;15.34;103.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:44:17;15.36;103.72
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:47:12;15.38;103.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T06:53:26;15.40;103.30
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:03:04;15.47;103.44
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:05:40;15.53;103.44
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:08:39;15.54;103.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:11:45;15.55;103.03
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:14:45;15.53;102.41
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:18:12;15.52;102.56
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:24:28;15.52;102.87
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:27:21;15.53;102.89
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:30:29;15.58;103.19
61641;HTU21D;62201;49.966;8.342;2022-10-16T07:46:28;15.83;102.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:00:03;15.87;101.69
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:02:49;15.87;101.80
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:09:18;16.02;102.34
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:15:48;16.22;102.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:19:01;16.21;101.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:21:54;16.26;101.60
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:28:49;16.35;101.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:35:21;16.69;101.51
61641;HTU21D;62201;49.966;8.342;2022-10-16T08:57:34;17.20;99.81
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:00:14;17.26;99.32
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:02:54;17.23;98.09
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:25:13;17.04;100.22
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:28:03;16.89;99.74
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:30:43;16.85;100.82
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:33:42;17.07;101.22
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:36:10;17.22;100.71
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:38:36;17.30;99.90
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:41:15;17.13;97.54
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:43:56;17.08;98.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:48:51;17.14;99.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:51:23;17.14;99.38
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:53:53;17.08;98.32
61641;HTU21D;62201;49.966;8.342;2022-10-16T09:56:31;17.34;99.48
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:01:48;17.44;97.99
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:04:15;17.56;95.82
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:06:44;17.65;94.81
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:11:56;18.32;95.01
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:14:44;18.14;94.40
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:17:18;18.14;93.13
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:19:49;18.17;93.46
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:22:41;18.25;93.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:28:03;18.99;93.59
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:31:03;19.02;90.83
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:36:16;19.23;90.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:38:51;19.47;89.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:46:57;19.95;84.63
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:49:34;19.95;86.38
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:52:12;20.20;85.58
61641;HTU21D;62201;49.966;8.342;2022-10-16T10:54:52;20.04;81.32
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:00:16;20.00;83.42
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:06:07;20.22;82.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:08:38;20.34;82.74
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:11:18;20.04;81.10
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:13:55;19.58;83.10
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:16:29;19.28;84.14
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:19:02;19.17;85.14
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:21:30;19.32;85.01
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:24:14;19.46;84.73
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:26:43;19.45;85.00
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:29:29;19.71;85.38
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:32:05;19.83;83.97
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:34:36;19.91;84.63
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:39:50;20.03;84.01
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:42:32;20.10;83.80
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:47:57;20.71;82.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:50:30;20.99;81.51
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:53:01;20.93;81.52
61641;HTU21D;62201;49.966;8.342;2022-10-16T11:55:40;21.34;79.27
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:00:52;22.33;72.61
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:06:24;21.50;75.76
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:08:52;21.84;75.32
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:16:29;21.98;73.48
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:19:15;22.02;72.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:21:42;22.52;72.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:24:20;22.77;69.97
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:26:46;22.46;70.96
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:31:46;22.01;72.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:34:43;21.79;73.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:37:21;21.59;74.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:39:49;21.68;73.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:42:33;21.77;73.03
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:44:59;21.95;73.96
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:49:57;21.85;72.00
61641;HTU21D;62201;49.966;8.342;2022-10-16T12:54:56;21.54;74.31
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:08:48;21.25;75.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:11:43;21.32;75.21
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:17:12;21.51;75.13
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:22:33;21.53;75.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:30:42;21.43;75.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:33:24;21.31;76.27
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:35:56;21.35;76.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:38:24;21.28;76.27
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:43:47;21.40;76.04
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:46:21;21.39;76.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:51:26;21.28;77.39
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:53:52;21.20;77.53
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:56:21;21.15;77.97
61641;HTU21D;62201;49.966;8.342;2022-10-16T13:59:05;21.07;78.39
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:01:39;20.99;78.66
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:04:08;20.91;79.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:06:35;20.84;78.88
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:09:04;20.86;79.00
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:11:30;20.98;78.81
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:13:56;21.07;78.40
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:16:25;21.19;78.19
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:19:00;21.20;78.15
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:21:27;21.16;78.92
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:23:53;21.24;78.55
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:26:24;21.24;78.90
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:29:12;21.21;78.55
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:31:37;21.15;79.14
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:34:05;21.15;79.59
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:36:30;21.19;79.43
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:39:06;21.19;79.51
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:41:33;21.18;79.56
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:44:05;21.15;79.56
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:46:36;21.24;78.92
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:49:22;21.61;77.67
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:51:48;21.63;78.21
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:54:16;21.67;77.98
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:56:53;21.58;78.43
61641;HTU21D;62201;49.966;8.342;2022-10-16T14:59:26;21.62;78.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:01:52;21.33;79.50
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:04:18;21.27;79.75
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:06:43;21.13;80.04
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:09:09;20.94;80.36
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:11:35;20.84;80.67
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:14:01;20.77;80.76
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:16:26;20.72;81.13
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:18:52;20.70;81.20
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:21:27;20.68;81.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:23:53;20.66;81.66
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:26:18;20.62;81.99
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:28:44;20.58;82.24
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:31:09;20.55;82.55
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:33:35;20.50;82.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:36:01;20.45;83.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:38:28;20.39;83.33
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:40:53;20.35;83.43
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:43:19;20.33;83.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:45:58;20.27;84.03
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:48:25;20.25;84.07
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:50:51;20.22;84.10
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:53:16;20.22;84.39
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:55:41;20.20;84.52
61641;HTU21D;62201;49.966;8.342;2022-10-16T15:58:07;20.17;84.64
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:00:32;20.13;84.90
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:02:58;20.06;85.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:05:23;20.01;85.29
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:07:50;19.95;85.63
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:10:16;19.91;85.88
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:12:41;19.87;86.00
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:15:08;19.83;86.12
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:17:35;19.80;86.32
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:20:02;19.74;86.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:22:28;19.69;86.85
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:24:54;19.59;87.14
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:27:19;19.52;87.48
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:29:45;19.44;87.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:32:11;19.39;88.31
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:34:36;19.32;88.74
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:37:02;19.27;89.06
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:39:28;19.21;89.38
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:41:55;19.15;89.68
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:44:21;19.10;89.99
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:46:46;19.02;90.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:49:13;19.00;90.62
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:51:38;18.99;90.70
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:54:04;18.96;90.93
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:56:31;18.95;91.09
61641;HTU21D;62201;49.966;8.342;2022-10-16T16:58:57;18.93;91.18
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:01:24;18.91;91.19
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:03:52;18.87;91.49
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:06:22;18.83;91.81
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:08:49;18.82;91.65
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:11:17;18.78;91.89
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:13:43;18.79;92.08
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:16:09;18.76;92.05
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:18:35;18.74;92.17
61641;HTU21D;62201;49.966;8.342;2022-10-16T17:21:03;18.70;92.32
