sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:00:01;31;28;
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:10:01;29;25;
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:20:01;26;26;
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:30:01;28;26;
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:40:01;29;24;
57623;PMS7003;43448;52.264;20.644;2022-10-16T00:50:02;26;24;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:00:03;23;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:10:03;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:20:04;22;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:30:02;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:40:02;27;25;
57623;PMS7003;43448;52.264;20.644;2022-10-16T01:50:02;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:00:03;28;23;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:10:01;22;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:20:01;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:30:02;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:40:01;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T02:50:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:00:01;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:10:01;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:20:01;21;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:30:01;25;23;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:40:01;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T03:50:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:00:01;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:10:01;23;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:20:01;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:30:01;24;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:40:01;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T04:50:01;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:00:01;19;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:10:01;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:20:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:30:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:40:01;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T05:50:01;17;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:00:01;22;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:10:01;21;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:20:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:30:01;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:40:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T06:50:01;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:00:01;23;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:10:01;23;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:20:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:30:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:40:01;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T07:50:01;17;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:00:02;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:10:01;20;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:20:01;24;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:30:01;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:40:01;23;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T08:50:02;23;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:00:05;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:10:04;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:20:06;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:30:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:40:01;24;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T09:50:03;21;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:00:04;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:10:02;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:20:13;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:30:02;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:40:02;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T10:50:04;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:00:03;20;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:10:02;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:20:03;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:30:02;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:40:04;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T11:50:02;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:00:02;14;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:10:09;22;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:20:12;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:30:02;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:40:11;19;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T12:50:01;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:00:03;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:10:04;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:20:03;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:30:02;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:40:04;16;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T13:50:02;22;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:00:01;18;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:10:02;19;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:20:02;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:30:05;18;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:40:01;14;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T14:50:01;16;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:00:01;16;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:10:01;17;12;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:20:01;18;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:30:01;15;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:40:01;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T15:50:01;15;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:00:01;15;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:10:02;18;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:20:01;17;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:30:01;19;16;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:40:01;20;14;
57623;PMS7003;43448;52.264;20.644;2022-10-16T16:50:01;17;15;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:00:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:10:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:20:01;21;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:30:02;20;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:40:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T17:50:01;22;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:00:06;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:10:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:20:01;26;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:30:01;24;23;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:40:01;27;26;
57623;PMS7003;43448;52.264;20.644;2022-10-16T18:50:01;36;27;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:00:01;32;30;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:10:01;40;35;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:20:01;34;31;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:30:01;36;31;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:40:01;31;29;
57623;PMS7003;43448;52.264;20.644;2022-10-16T19:50:01;31;25;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:00:02;25;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:10:01;25;24;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:20:01;25;24;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:30:01;23;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:40:01;24;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T20:50:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:00:02;26;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:10:02;21;20;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:20:01;19;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:30:01;20;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:40:01;23;22;
57623;PMS7003;43448;52.264;20.644;2022-10-16T21:50:01;24;23;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:00:01;19;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:10:01;22;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:20:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:30:01;18;17;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:40:01;18;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T22:50:01;26;21;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:00:01;23;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:10:01;21;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:20:01;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:30:01;20;19;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:40:01;19;18;
57623;PMS7003;43448;52.264;20.644;2022-10-16T23:50:01;24;20;
