sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-10-16T00:00:02;31.26;29.86;35.08;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:00:13;47.84;29.41;60.25;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:00:23;30.48;29.27;33.38;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:00:39;30.47;29.10;33.13;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:00:50;30.19;28.96;31.66;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:01:10;30.64;29.16;33.36;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:01:25;30.31;28.95;33.72;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:01:35;30.48;28.85;34.03;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:01:46;30.74;29.68;32.15;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:01:56;30.76;29.44;32.36;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:02:13;30.79;29.28;32.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:02:26;30.85;29.30;32.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:02:37;32.19;29.96;34.32;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:02:53;38.53;30.90;46.04;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:03:03;50.07;39.04;54.69;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:03:17;40.18;31.24;47.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:03:27;34.62;30.98;39.06;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:03:38;35.36;31.27;38.94;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:03:48;30.93;28.78;33.16;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:04:19;31.00;29.31;33.00;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:04:29;30.68;29.39;34.15;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:04:44;31.54;29.43;34.49;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:04:57;32.66;31.08;34.57;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:05:13;31.78;30.08;35.95;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:05:23;31.33;29.66;38.51;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:05:37;30.68;29.23;32.96;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:05:48;31.46;29.23;38.64;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:05:59;32.00;30.14;35.62;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:09:07;30.30;28.77;34.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:09:17;30.21;29.30;31.55;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:09:27;30.66;29.36;37.78;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:09:38;30.59;29.17;34.14;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:13:27;31.28;28.94;41.74;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:18:16;33.46;29.74;40.05;;
67318;Laerm;57664;51.436;5.980;2022-10-16T00:22:53;37.19;29.83;45.48;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:31:59;30.66;28.53;46.41;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:32:15;44.27;30.72;58.01;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:33:33;30.14;28.72;35.94;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:33:47;30.00;28.63;32.08;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:34:58;30.76;29.04;38.34;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:35:16;31.48;29.36;36.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:44:37;30.26;28.64;32.67;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:44:50;30.02;28.82;31.79;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:45:02;30.66;29.10;43.37;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:45:14;29.86;28.62;31.13;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:46:49;34.99;28.71;51.41;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:47:03;36.48;28.85;50.89;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:47:14;29.86;28.80;31.63;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:47:25;29.88;28.23;34.27;;
67318;Laerm;57664;51.436;5.980;2022-10-16T01:52:12;30.08;28.60;41.47;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:01:11;42.34;28.85;59.85;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:04:01;34.94;29.15;46.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:04:19;46.23;39.00;53.58;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:04:38;43.01;30.52;52.14;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:04:51;30.66;29.42;33.22;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:08:02;30.56;28.85;35.06;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:08:15;29.86;28.38;31.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:08:29;29.83;28.73;32.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:08:40;30.34;28.80;32.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:13:53;31.19;29.10;35.43;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:14:44;29.83;28.51;33.79;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:14:55;29.71;28.60;30.63;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:15:06;30.32;28.97;31.81;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:15:17;31.35;29.88;34.53;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:15:27;31.79;30.13;34.43;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:15:37;30.56;29.55;34.78;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:15:51;30.31;29.21;31.54;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:16:01;30.45;29.09;31.62;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:19:55;31.46;29.12;42.76;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:20:07;30.82;29.16;33.38;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:20:22;30.51;28.88;33.84;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:24:32;32.22;29.18;49.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:30:52;31.41;29.01;36.21;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:39:57;30.48;28.68;36.45;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:44:46;31.33;29.34;39.86;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:45:34;31.12;29.31;36.39;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:45:45;31.96;30.29;39.18;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:45:55;32.05;30.00;35.60;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:46:06;30.54;29.32;37.83;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:54:46;32.05;29.06;40.36;;
67318;Laerm;57664;51.436;5.980;2022-10-16T02:54:57;32.47;29.42;43.34;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:03:50;30.81;29.05;35.35;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:04:06;31.24;29.59;33.21;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:04:17;30.86;29.49;32.52;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:04:27;33.09;31.10;40.34;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:04:37;34.93;30.74;44.54;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:05:21;34.05;29.83;48.74;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:05:31;32.82;30.56;40.42;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:05:43;31.60;29.92;33.42;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:07:40;32.05;29.68;39.88;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:07:51;30.07;29.06;31.30;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:02;30.49;29.23;39.62;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:13;31.58;29.78;33.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:24;32.51;31.05;34.78;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:35;34.61;31.80;48.86;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:45;32.05;30.57;35.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:08:55;31.56;30.41;32.62;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:09:06;31.26;30.00;32.48;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:09:16;31.13;29.93;37.41;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:09:27;32.65;29.85;41.82;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:09:39;31.76;29.72;36.65;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:09:50;34.38;30.13;46.98;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:10:00;35.87;30.65;46.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:11:58;32.59;30.18;39.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:12:09;32.09;30.06;37.06;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:12:19;31.71;30.24;34.27;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:12:30;31.66;30.61;32.88;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:12:40;31.64;30.52;33.82;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:12:50;31.47;29.71;34.90;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:13:01;30.79;29.51;32.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:13:11;30.58;29.34;31.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:13:21;31.75;30.09;34.34;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:13:49;32.39;30.38;36.71;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:14:00;31.47;29.37;35.11;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:14:12;33.50;31.52;36.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:14:23;32.57;30.43;42.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:14:34;31.09;29.96;34.96;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:17:05;33.07;30.22;43.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:17:16;31.88;30.39;37.15;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:17:26;32.16;30.31;33.63;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:17:37;31.82;30.28;36.76;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:19:47;31.58;29.33;36.77;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:19:57;32.46;31.06;35.37;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:20:16;36.48;30.85;44.80;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:20:27;31.95;30.49;39.67;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:20:40;31.86;30.38;36.94;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:21:38;41.18;30.75;60.73;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:21:49;31.89;30.26;34.52;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:22:17;31.28;30.02;32.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:22:28;31.95;29.68;34.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:22:38;32.08;30.06;40.59;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:27:19;32.95;29.72;43.61;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:27:30;32.44;29.87;37.16;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:27:43;32.15;30.26;37.13;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:27:53;32.82;30.60;41.35;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:32:40;32.73;29.98;44.31;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:32:54;31.91;30.71;33.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:36:17;32.87;30.61;49.95;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:36:28;37.20;33.49;40.26;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:39:40;37.71;31.99;46.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:39:50;32.80;31.23;36.38;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:48:36;30.99;29.31;39.50;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:48:47;30.73;29.60;32.11;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:50:16;31.32;29.22;41.08;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:50:26;30.70;29.51;31.90;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:50:36;30.53;29.40;33.19;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:50:50;35.47;30.45;47.82;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:05;31.95;29.87;38.85;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:15;30.52;29.46;31.72;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:26;31.10;30.00;33.74;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:36;39.30;31.13;49.93;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:47;36.54;29.92;44.03;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:51:57;33.66;29.85;41.52;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:52:08;30.79;29.67;32.80;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:53:25;31.15;29.04;40.22;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:53:35;31.02;29.76;33.91;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:53:45;31.99;30.49;35.50;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:53:56;31.54;30.39;32.81;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:06;31.51;30.44;34.04;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:16;31.42;29.95;32.77;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:27;31.63;30.40;34.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:37;31.25;30.11;33.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:47;32.68;29.68;40.69;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:54:59;31.47;30.05;38.45;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:55:09;30.95;29.37;38.45;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:55:19;30.89;29.83;32.39;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:55:30;30.94;29.57;33.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:55:43;33.66;29.63;46.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:55:54;32.46;29.98;42.96;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:56:04;33.23;30.13;40.48;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:56:15;35.15;30.21;45.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T03:56:25;32.70;30.91;37.87;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:00:20;32.05;29.51;40.84;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:00:31;48.07;29.91;59.13;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:00:41;31.70;29.72;37.05;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:00:52;31.67;30.32;34.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:02;33.57;30.26;40.92;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:13;32.48;30.99;34.90;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:27;31.17;29.86;33.03;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:37;31.76;30.12;33.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:47;31.57;30.08;32.95;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:01:58;31.34;29.63;37.22;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:02:11;30.45;29.19;31.85;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:02:26;31.43;29.46;36.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:02:40;30.93;29.25;38.15;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:02:51;30.99;29.72;32.92;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:03:01;31.20;29.77;34.64;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:03:12;31.22;29.65;32.69;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:06:08;34.45;30.72;38.69;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:06:19;30.99;29.70;32.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:06:38;30.54;29.52;32.22;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:06:49;30.82;29.53;31.95;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:06:59;30.76;29.55;32.02;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:08:09;33.12;29.59;43.80;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:08:19;34.69;31.77;41.52;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:11:38;32.71;30.75;40.55;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:11:49;32.96;31.85;34.32;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:16:39;35.30;30.18;48.10;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:16:49;34.11;30.72;42.30;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:16:59;35.02;30.88;43.81;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:17:09;37.54;31.15;51.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:17:20;34.79;30.84;42.86;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:17:30;34.86;31.19;47.09;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:19:56;34.83;29.38;49.72;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:20:07;32.76;29.46;42.97;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:20:17;33.06;30.13;44.78;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:20:28;34.47;29.58;45.21;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:20:38;35.38;30.30;46.43;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:21:55;35.31;30.87;47.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:22:05;35.81;31.75;45.13;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:22:19;37.20;31.39;51.19;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:22:32;34.10;31.92;45.31;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:22:43;34.65;30.87;43.96;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:24:01;35.02;30.67;47.39;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:24:12;36.09;32.02;46.93;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:24:22;35.46;31.26;43.63;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:24:32;35.21;30.69;45.47;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:30:57;39.14;30.65;53.58;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:31:07;47.25;42.75;52.23;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:31:18;44.78;38.35;51.37;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:31:28;39.55;35.66;47.71;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:31:38;39.17;35.85;45.08;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:35:10;36.26;30.80;48.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:35:21;36.12;32.24;45.37;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:35:32;34.73;31.91;42.79;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:38:35;33.20;30.75;46.39;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:38:47;35.88;31.43;53.77;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:39:01;35.82;30.76;48.06;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:39:33;32.52;30.91;38.88;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:39:43;39.21;31.31;51.77;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:39:54;38.59;30.74;54.64;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:40:05;34.04;31.72;39.84;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:40:16;35.65;31.72;45.90;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:40:27;34.23;32.00;39.87;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:40:38;34.50;31.93;39.55;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:41:55;37.36;32.33;50.92;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:42:05;36.98;33.56;40.86;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:42:16;47.44;39.00;52.69;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:44:40;33.68;30.27;44.23;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:44:53;32.43;30.81;36.24;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:45:04;32.38;31.06;35.04;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:45:15;34.13;31.36;38.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:46:06;34.66;30.47;48.01;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:46:16;32.50;30.63;39.11;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:46:27;35.39;29.57;44.75;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:46:37;34.12;31.92;40.82;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:50:26;37.82;31.66;55.02;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:50:36;35.99;31.72;46.60;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:50:47;35.73;33.12;43.44;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:50:59;39.50;31.61;50.99;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:52:26;37.12;30.95;56.17;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:52:37;33.55;31.46;37.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:52:48;35.32;32.35;38.29;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:52:58;33.58;32.10;35.72;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:53:08;36.42;31.68;48.14;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:55:19;35.79;30.54;51.03;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:55:31;32.73;31.26;34.59;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:55:42;35.81;31.50;43.02;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:59:34;40.62;33.23;54.66;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:59:47;38.20;31.39;50.64;;
67318;Laerm;57664;51.436;5.980;2022-10-16T04:59:58;36.22;31.32;46.36;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:00:09;46.24;31.42;58.61;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:00:19;49.70;33.82;59.65;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:00:40;43.68;32.59;57.70;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:00:50;33.15;30.71;42.35;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:01:00;33.49;30.54;41.07;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:01:11;34.14;30.97;44.45;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:01:21;33.13;31.37;39.22;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:01:50;32.96;31.69;34.31;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:02:00;36.45;31.78;50.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:02:11;39.05;32.52;45.71;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:02:21;37.85;33.51;43.87;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:02:31;40.18;35.47;47.04;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:08:03;35.83;31.38;52.66;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:08:17;34.02;31.71;38.51;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:08:27;33.24;32.03;34.68;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:10:01;41.51;36.97;45.56;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:10:11;38.70;34.78;42.62;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:10:22;37.94;33.93;42.94;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:10:32;34.97;32.27;38.25;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:14:21;42.02;32.63;54.25;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:14:36;39.37;31.83;51.53;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:14:49;34.95;32.01;41.25;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:15:00;35.35;32.90;42.31;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:15:10;35.39;32.85;41.14;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:15:21;35.48;32.60;38.93;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:16:39;41.07;30.33;58.90;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:16:50;37.83;30.16;51.81;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:17:02;37.39;30.18;49.27;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:17:12;38.78;29.87;54.17;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:17:22;35.99;30.53;51.20;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:18:45;42.93;30.40;64.06;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:18:56;59.98;53.12;67.44;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:19:06;55.71;49.76;64.91;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:19:17;56.00;48.35;61.73;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:19:27;74.34;48.94;82.40;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:22:04;35.53;29.96;51.46;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:22:16;32.80;29.89;46.48;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:22:26;34.79;30.11;48.86;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:22:36;33.76;30.96;45.57;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:23:35;36.38;30.00;54.08;;
67318;Laerm;57664;51.436;5.980;2022-10-16T05:23:45;33.33;31.29;37.44;;
