sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-10-16T00:00:34;117.35;;;75.68;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:05:44;122.45;;;74.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:10:51;149.45;;;74.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:16:04;129.40;;;72.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:21:13;121.93;;;70.88;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:26:22;118.85;;;70.95;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:31:29;114.80;;;71.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:36:37;128.75;;;70.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:41:43;118.43;;;72.70;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:46:49;115.78;;;71.68;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:51:59;122.00;;;76.18;;
44434;SDS011;30138;20.964;105.830;2022-10-16T00:57:05;121.20;;;74.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:02:13;120.15;;;74.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:07:27;116.32;;;74.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:12:46;103.90;;;72.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:18:00;106.35;;;73.22;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:23:18;109.45;;;70.93;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:28:39;106.65;;;70.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:33:51;105.20;;;69.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:39:06;104.78;;;68.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:44:18;95.45;;;65.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:49:30;104.00;;;67.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:54:41;104.03;;;64.50;;
44434;SDS011;30138;20.964;105.830;2022-10-16T01:59:54;102.72;;;65.43;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:05:14;99.65;;;65.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:10:27;94.97;;;62.75;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:15:35;93.07;;;62.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:20:44;91.18;;;60.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:25:56;91.75;;;58.97;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:31:10;83.53;;;56.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:36:20;79.68;;;54.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:41:27;78.15;;;52.97;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:46:36;80.35;;;52.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:51:43;73.15;;;51.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T02:56:49;80.25;;;52.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:01:58;76.28;;;50.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:07:05;82.25;;;50.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:12:11;78.88;;;51.75;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:17:19;74.93;;;50.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:22:26;75.97;;;51.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:27:33;82.68;;;52.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:32:41;75.93;;;48.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:37:49;70.80;;;46.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:42:56;66.95;;;43.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:48:04;62.40;;;41.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:53:10;60.75;;;38.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T03:58:17;57.30;;;38.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:03:25;53.30;;;36.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:08:33;54.00;;;36.58;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:13:40;53.67;;;35.03;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:18:49;55.25;;;33.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:23:55;49.35;;;33.15;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:29:02;46.40;;;30.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:34:10;43.40;;;30.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:39:17;44.45;;;30.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:44:23;44.40;;;29.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:49:31;42.72;;;28.95;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:54:39;44.00;;;28.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T04:59:47;40.45;;;27.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:04:56;39.08;;;27.23;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:10:03;38.92;;;26.73;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:15:10;42.20;;;28.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:20:18;40.80;;;27.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:25:28;40.95;;;26.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:30:37;36.78;;;25.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:35:45;35.60;;;24.73;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:40:52;39.53;;;23.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:46:02;35.03;;;24.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:51:11;31.98;;;23.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T05:56:23;33.90;;;23.45;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:01:30;35.42;;;24.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:06:38;39.25;;;24.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:11:45;36.15;;;23.40;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:16:53;34.53;;;22.73;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:22:01;35.28;;;23.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:27:07;35.10;;;22.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:32:22;34.22;;;22.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:37:31;27.85;;;21.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:42:38;31.52;;;21.45;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:47:45;32.08;;;21.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:52:54;34.00;;;21.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T06:58:01;31.20;;;22.10;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:03:07;31.40;;;21.23;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:08:15;30.85;;;21.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:13:21;29.75;;;21.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:18:28;32.67;;;21.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:23:37;32.30;;;21.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:28:44;31.10;;;22.27;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:33:50;32.70;;;22.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:39:00;28.67;;;21.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:44:06;33.22;;;21.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:49:12;33.22;;;21.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:54:21;30.58;;;22.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T07:59:28;34.75;;;23.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:04:38;34.05;;;22.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:09:48;35.42;;;23.02;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:14:54;35.88;;;24.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:20:01;37.40;;;25.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:25:10;35.75;;;24.10;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:30:16;33.70;;;24.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:35:24;33.20;;;24.13;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:40:32;39.83;;;25.88;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:51:06;36.65;;;25.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T08:56:21;40.40;;;26.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:01:33;36.92;;;26.02;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:06:46;45.78;;;28.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:12:00;42.50;;;27.42;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:17:18;38.53;;;26.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:22:36;42.37;;;27.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:27:45;40.35;;;27.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:32:53;37.85;;;27.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:37:59;40.47;;;27.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:43:19;44.63;;;27.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:48:31;39.55;;;27.70;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:53:42;36.40;;;26.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T09:58:52;42.17;;;26.77;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:03:59;41.78;;;27.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:09:06;40.65;;;27.27;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:14:26;37.60;;;27.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:19:38;39.92;;;28.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:24:54;41.13;;;28.50;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:30:07;45.75;;;30.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:35:22;49.65;;;30.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:40:40;45.28;;;30.45;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:45:57;51.55;;;30.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:51:08;52.08;;;32.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T10:56:23;48.20;;;32.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:01:48;56.05;;;33.72;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:07:00;62.03;;;35.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:12:14;51.35;;;34.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:17:28;55.63;;;36.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:22:39;55.63;;;36.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:27:53;62.60;;;37.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:33:08;56.67;;;37.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:38:38;68.07;;;38.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:49:39;64.10;;;40.47;;
44434;SDS011;30138;20.964;105.830;2022-10-16T11:54:48;68.53;;;44.13;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:00:04;75.15;;;47.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:05:22;76.82;;;46.30;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:10:37;82.30;;;46.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:15:45;78.20;;;49.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:20:57;82.68;;;49.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:26:07;89.40;;;52.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:31:17;89.77;;;52.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:36:31;95.53;;;54.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:41:40;88.82;;;53.40;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:46:46;87.25;;;56.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:51:55;96.93;;;56.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T12:57:04;96.82;;;57.95;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:02:39;106.28;;;59.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:14:11;98.88;;;63.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:19:38;115.00;;;63.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:24:55;115.85;;;65.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:30:17;107.45;;;65.22;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:35:26;116.18;;;65.50;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:40:36;113.22;;;66.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:45:56;117.20;;;67.05;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:51:11;106.63;;;65.97;;
44434;SDS011;30138;20.964;105.830;2022-10-16T13:56:21;111.78;;;63.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:01:31;109.75;;;65.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:06:43;107.00;;;63.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:11:55;103.22;;;63.58;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:17:13;102.05;;;62.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:22:27;102.93;;;62.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:27:39;98.28;;;61.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:32:53;107.20;;;62.03;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:38:03;107.85;;;63.75;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:43:21;107.45;;;63.40;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:48:34;117.60;;;63.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:53:45;119.50;;;68.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T14:58:53;120.72;;;67.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:04:00;119.68;;;67.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:09:06;112.45;;;64.57;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:14:15;110.60;;;65.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:19:21;111.20;;;64.43;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:24:27;116.43;;;66.18;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:29:35;106.40;;;64.47;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:34:42;108.97;;;64.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:39:50;103.05;;;64.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:44:58;112.18;;;63.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:50:09;113.75;;;64.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T15:55:18;102.53;;;64.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:00:27;116.70;;;66.95;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:05:36;109.32;;;65.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:10:43;109.97;;;67.22;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:15:51;118.30;;;67.28;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:20:59;112.75;;;64.72;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:26:05;108.38;;;63.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:31:18;102.97;;;63.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:36:24;99.85;;;59.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:41:32;99.32;;;55.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:46:41;88.43;;;52.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:51:49;83.90;;;50.42;;
44434;SDS011;30138;20.964;105.830;2022-10-16T16:56:57;80.00;;;47.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:02:07;75.78;;;45.15;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:07:16;67.05;;;42.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:12:23;59.78;;;38.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:17:32;70.18;;;40.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:22:39;62.40;;;39.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:27:45;60.00;;;37.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:32:54;62.58;;;36.22;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:38:00;57.47;;;36.17;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:43:06;66.20;;;36.00;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:48:14;59.75;;;34.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:53:21;51.88;;;32.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T17:58:27;56.15;;;32.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:03:40;52.53;;;30.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:08:47;47.42;;;29.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:13:54;46.95;;;30.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:19:03;48.65;;;30.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:24:10;40.80;;;28.02;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:29:18;45.30;;;28.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:34:27;40.10;;;27.45;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:39:33;40.40;;;26.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:44:41;41.25;;;26.45;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:49:50;43.80;;;27.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T18:54:56;39.72;;;26.88;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:00:03;44.15;;;26.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:05:12;35.75;;;26.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:10:19;44.55;;;26.52;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:15:26;39.90;;;27.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:20:35;41.08;;;26.65;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:25:41;39.67;;;26.27;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:30:48;37.63;;;26.48;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:35:58;42.92;;;25.77;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:41:13;39.10;;;26.02;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:46:22;39.25;;;25.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:51:32;42.97;;;26.90;;
44434;SDS011;30138;20.964;105.830;2022-10-16T19:56:39;42.17;;;26.13;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:01:46;37.78;;;25.58;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:06:54;36.08;;;25.60;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:12:01;36.17;;;24.35;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:17:09;36.38;;;25.70;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:22:17;39.85;;;26.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:27:24;40.15;;;25.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:32:32;39.92;;;27.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:37:40;35.53;;;25.27;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:42:49;37.20;;;26.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:47:56;41.50;;;27.10;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:53:04;39.28;;;26.13;;
44434;SDS011;30138;20.964;105.830;2022-10-16T20:58:11;41.92;;;26.77;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:03:17;37.58;;;25.42;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:08:25;40.85;;;26.98;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:13:32;38.65;;;26.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:18:39;38.17;;;26.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:23:47;38.05;;;28.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:28:55;40.65;;;27.98;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:34:03;43.10;;;29.13;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:39:12;41.97;;;29.27;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:44:19;41.83;;;30.25;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:49:25;42.08;;;30.33;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:54:34;44.08;;;30.23;;
44434;SDS011;30138;20.964;105.830;2022-10-16T21:59:40;42.78;;;30.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:04:46;45.55;;;30.15;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:09:55;45.97;;;30.85;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:15:02;48.60;;;32.42;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:20:11;52.47;;;32.70;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:25:19;53.00;;;31.50;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:30:25;48.72;;;32.40;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:35:35;45.47;;;30.83;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:40:43;49.17;;;31.92;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:45:50;48.80;;;31.80;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:50:56;50.00;;;32.58;;
44434;SDS011;30138;20.964;105.830;2022-10-16T22:56:04;48.17;;;32.78;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:01:13;50.35;;;33.55;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:06:21;50.65;;;33.38;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:11:30;56.65;;;35.20;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:16:37;52.28;;;34.72;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:21:43;54.17;;;35.08;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:26:52;53.47;;;34.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:31:59;56.45;;;35.67;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:37:05;52.85;;;34.58;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:42:13;55.65;;;34.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:47:20;54.90;;;35.63;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:52:26;57.78;;;35.53;;
44434;SDS011;30138;20.964;105.830;2022-10-16T23:57:34;56.53;;;35.97;;
