sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:01:49;24.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:04:16;24.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:06:44;26.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:09:11;26.75;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:11:38;24.50;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:14:07;29.50;25.25;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:16:39;24.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:19:06;22.75;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:21:33;21.00;19.50;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:24:05;22.00;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:26:34;25.75;23.50;18.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:29:03;26.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:31:31;28.00;24.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:33:58;22.75;21.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:36:25;34.00;27.75;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:38:53;29.50;24.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:41:23;29.75;25.75;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:43:52;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:48:57;30.75;26.75;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:51:35;31.00;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:54:09;29.00;24.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:56:40;31.00;26.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T00:59:10;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:01:42;26.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:04:09;24.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:06:43;27.50;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:09:23;26.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:12:10;22.00;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:14:47;27.50;24.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:17:21;24.75;22.25;18.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:23:00;26.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:28:06;39.75;32.00;23.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:30:39;34.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:36:08;25.25;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:38:40;31.00;25.75;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:41:14;29.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:44:08;33.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:46:37;25.75;23.75;18.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:49:07;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:51:36;23.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:54:05;31.50;26.25;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:56:35;24.50;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T01:59:11;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:01:42;26.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:04:20;30.75;24.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:06:54;32.00;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:09:22;31.00;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:11:48;31.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:14:20;25.25;22.75;18.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:16:47;22.00;20.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:19:15;27.50;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:21:48;28.50;24.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:24:32;30.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:29:53;28.50;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:32:27;25.75;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:34:58;29.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:37:26;29.00;24.00;19.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:39:55;31.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:42:28;26.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:44:59;24.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:47:26;27.25;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:49:53;25.50;22.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:52:20;22.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:54:47;23.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:57:14;28.50;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T02:59:41;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:02:08;22.00;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:04:35;21.75;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:07:03;28.25;23.00;18.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:09:30;24.75;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:11:57;24.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:14:24;28.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:16:51;24.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:19:18;23.75;21.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:21:45;21.00;19.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:24:12;23.75;22.50;18.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:26:39;30.50;25.75;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:29:06;23.75;21.75;17.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:31:33;23.00;21.50;16.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:34:00;21.00;20.25;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:36:27;26.50;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:38:54;25.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:41:21;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:43:48;26.50;23.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:46:15;27.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:48:42;24.25;22.25;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:51:14;29.50;25.75;20.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:53:41;25.75;23.00;17.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:56:08;22.00;21.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T03:58:35;26.00;23.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:01:02;29.75;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:03:31;30.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:05:58;27.75;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:08:25;25.00;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:10:52;28.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:13:19;25.50;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:15:46;29.50;25.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:18:13;32.25;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:20:40;33.00;26.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:23:07;36.00;29.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:25:34;33.00;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:28:01;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:30:28;24.50;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:32:55;22.25;22.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:35:22;30.50;25.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:37:49;29.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:40:16;30.75;26.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:42:43;29.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:45:10;24.00;21.50;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:47:42;22.00;20.00;15.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:50:09;25.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:52:36;23.50;20.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:55:03;25.00;22.00;16.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:57:30;26.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T04:59:57;27.00;24.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:02:24;32.75;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:04:51;27.50;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:07:18;32.00;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:09:45;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:12:32;26.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:14:59;26.00;23.50;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:17:26;29.00;25.75;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:19:54;34.50;28.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:22:21;27.50;24.00;18.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:24:48;31.00;26.00;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:27:15;30.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:29:42;24.00;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:32:09;28.25;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:34:36;30.00;26.00;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:37:03;28.00;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:39:30;28.50;25.25;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:41:57;29.50;26.00;19.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:44:24;29.25;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:47:07;31.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:49:34;26.75;23.75;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:52:06;23.75;22.00;17.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:54:33;30.75;25.50;19.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:57:00;31.00;26.50;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T05:59:27;31.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:01:54;30.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:04:21;29.00;25.00;18.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:06:48;31.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:09:15;28.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:11:42;26.50;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:14:09;26.00;22.00;17.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:16:36;30.50;25.75;19.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:19:05;29.00;24.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:21:32;30.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:23:59;26.50;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:26:27;31.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:28:56;30.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:31:25;32.00;27.00;21.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:33:52;28.50;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:36:20;32.50;27.50;21.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:38:47;28.25;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:41:15;26.00;23.00;18.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:43:44;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:46:12;30.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:48:41;31.75;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:51:09;29.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:53:45;31.00;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:56:29;30.25;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T06:58:59;31.00;26.00;20.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:02:03;29.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:04:30;31.25;25.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:06:57;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:09:31;30.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:11:58;27.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:14:25;29.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:16:51;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:19:18;30.50;25.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:21:45;28.00;24.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:24:13;32.25;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:26:42;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:29:15;32.50;27.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:31:44;34.25;28.25;22.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:34:12;37.75;30.50;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:36:41;35.25;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:39:13;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:41:39;32.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:44:06;32.00;27.00;20.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:46:33;29.50;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:49:02;28.75;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:51:30;26.00;23.50;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:53:57;34.75;28.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:56:24;30.25;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T07:58:52;31.25;27.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:01:19;31.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:03:48;32.00;27.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:06:21;33.25;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:08:53;30.75;26.25;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:11:21;29.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:13:48;32.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:16:16;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:18:43;33.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:21:13;30.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:23:46;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:26:23;32.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:28:51;31.25;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:31:19;31.75;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:33:46;30.75;26.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:36:14;34.50;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:38:42;31.50;27.25;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:41:17;33.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:49:21;32.50;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:51:48;43.00;33.50;23.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:54:21;39.50;31.25;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:56:49;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T08:59:16;34.00;28.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:01:45;34.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:10:15;34.00;28.50;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:13:17;30.00;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:21:37;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:24:13;32.75;28.25;21.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:26:42;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:29:16;34.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:31:44;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:34:17;30.50;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:37:14;37.75;30.50;22.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:39:54;33.75;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:42:22;32.50;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:44:54;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:47:22;31.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:52:26;32.00;27.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:54:57;30.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:57:25;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T09:59:54;33.50;28.75;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:02:43;33.00;28.50;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:05:26;32.25;27.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:07:58;33.00;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:10:29;32.75;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:13:22;31.00;26.50;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:15:53;31.25;27.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:18:25;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:20:57;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:23:33;33.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:26:06;33.25;27.50;21.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:29:03;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:31:55;28.25;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:45:44;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:48:30;31.00;26.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:54:01;28.00;24.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T10:56:47;27.75;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:05:13;28.50;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:08:09;32.25;27.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:13:44;33.00;28.00;22.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:16:15;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:21:23;31.00;27.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:26:32;34.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:29:02;33.00;28.00;21.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:31:36;30.75;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:36:50;31.75;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:39:28;33.00;27.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:42:10;38.25;31.25;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:47:28;29.00;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:50:33;34.50;29.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:53:21;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T11:56:11;32.00;26.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:01:45;29.50;25.50;20.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:07:11;29.25;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:09:54;29.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:12:43;31.00;26.75;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:15:42;28.00;25.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:18:22;34.75;30.00;22.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:20:55;33.00;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:23:23;38.75;32.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:25:54;37.00;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:28:29;29.50;25.25;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:31:17;30.00;25.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:33:56;33.00;27.25;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:36:29;33.00;28.00;21.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:39:00;34.00;28.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:41:29;33.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:44:01;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:46:49;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:49:29;33.50;28.50;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T12:51:57;33.50;29.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:02:28;35.75;29.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:08:22;36.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:11:12;31.00;26.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:22:03;31.00;26.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:24:54;28.00;25.00;19.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:33:03;29.00;24.25;19.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:35:55;31.50;26.00;21.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:38:25;34.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:41:17;36.00;29.75;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:43:51;32.75;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:46:21;32.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:51:32;35.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:53:59;35.50;30.00;23.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:56:27;34.50;27.75;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T13:59:03;36.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:01:33;36.50;31.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:04:10;35.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:06:40;39.00;32.00;24.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:14:30;33.00;27.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:17:02;33.00;28.00;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:19:29;32.25;27.25;22.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:21:59;34.00;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:27:00;33.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:29:29;44.75;36.50;26.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:34:33;39.00;32.00;24.75
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:39:57;31.50;26.75;20.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:42:24;33.00;28.50;22.50
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:44:52;37.00;30.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:49:58;35.50;29.00;23.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:52:25;30.25;26.00;20.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:54:53;34.00;28.00;22.25
65383;PMS5003;51986;52.788;41.368;2022-10-16T14:57:36;33.00;28.00;21.00
65383;PMS5003;51986;52.788;41.368;2022-10-16T15:02:55;35.00;29.00;23.00
