sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:01:55;19.27;19.25;19.21;18.12;144.68;144.65;144.62;144.29;125.67;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:04:23;19.42;19.41;19.40;18.33;146.31;146.29;146.26;145.96;127.18;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:06:51;18.75;18.75;18.75;17.73;141.54;141.52;141.50;141.22;123.08;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:09:19;18.82;18.82;18.80;17.76;141.80;141.78;141.75;141.46;123.25;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:11:48;19.36;19.36;19.35;18.29;146.02;146.00;145.97;145.68;126.94;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:14:19;18.56;18.56;18.55;17.53;139.95;139.93;139.91;139.63;121.67;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:16:47;18.70;18.70;18.70;17.69;141.19;141.17;141.15;140.87;122.77;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:19:15;19.07;19.07;19.07;18.03;143.93;143.91;143.89;143.61;125.15;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:21:44;18.46;18.45;18.43;17.40;138.92;138.90;138.88;138.58;120.73;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:24:12;18.10;18.10;18.09;17.09;136.45;136.43;136.40;136.13;118.61;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:26:40;17.96;17.95;17.95;16.97;135.45;135.43;135.41;135.14;117.77;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:29:09;17.32;17.32;17.32;16.38;130.78;130.77;130.75;130.50;113.72;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:31:39;17.43;17.43;17.43;16.48;131.55;131.53;131.51;131.26;114.39;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:34:08;16.70;16.70;16.70;15.80;126.10;126.09;126.07;125.83;109.66;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:36:36;15.87;15.87;15.86;14.99;119.65;119.64;119.62;119.38;104.02;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:39:04;15.66;15.66;15.66;14.81;118.20;118.18;118.16;117.93;102.77;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:41:33;16.19;16.19;16.19;15.31;122.21;122.20;122.18;121.94;106.27;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:44:02;16.11;16.11;16.11;15.24;121.63;121.61;121.60;121.36;105.76;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:46:33;15.57;15.57;15.57;14.73;117.56;117.54;117.52;117.30;102.22;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:49:06;15.34;15.34;15.33;14.49;115.69;115.67;115.65;115.42;100.57;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:51:37;15.58;15.58;15.58;14.73;117.59;117.58;117.56;117.33;102.25;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:54:08;16.31;16.31;16.31;15.42;123.10;123.08;123.07;122.83;107.04;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:56:38;15.44;15.44;15.44;14.60;116.55;116.54;116.52;116.29;101.35;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T00:59:10;15.66;15.66;15.66;14.80;118.17;118.16;118.14;117.91;102.75;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:01:43;15.67;15.67;15.67;14.82;118.29;118.27;118.25;118.02;102.86;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:04:13;16.10;16.10;16.10;15.23;121.56;121.54;121.53;121.29;105.70;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:06:43;16.06;16.06;16.06;15.18;121.21;121.19;121.18;120.94;105.40;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:09:16;15.59;15.59;15.58;14.74;117.64;117.63;117.61;117.38;102.30;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:11:50;15.51;15.51;15.51;14.66;117.06;117.04;117.03;116.80;101.79;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:14:26;15.25;15.25;15.25;14.42;115.09;115.08;115.06;114.84;100.08;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:17:02;15.18;15.18;15.18;14.36;114.61;114.59;114.58;114.35;99.66;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:19:41;15.48;15.48;15.48;14.64;116.84;116.83;116.81;116.59;101.60;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:22:12;14.97;14.97;14.97;14.15;112.96;112.94;112.93;112.70;98.21;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:24:43;14.75;14.75;14.75;13.94;111.32;111.30;111.29;111.07;96.80;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:27:17;14.26;14.26;14.26;13.48;107.65;107.63;107.62;107.41;93.61;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:29:52;13.94;13.94;13.94;13.18;105.22;105.21;105.19;104.99;91.49;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:32:23;14.31;14.31;14.31;13.54;108.07;108.05;108.04;107.83;93.97;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:34:58;14.07;14.07;14.07;13.30;106.19;106.18;106.16;105.96;92.34;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:37:31;13.66;13.65;13.64;12.87;102.78;102.76;102.74;102.52;89.31;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:40:01;13.97;13.97;13.97;13.21;105.44;105.43;105.42;105.21;91.69;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:42:37;13.77;13.76;13.76;13.00;103.77;103.76;103.74;103.53;90.21;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:45:08;14.01;14.01;14.01;13.25;105.74;105.72;105.71;105.50;91.94;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:47:40;13.97;13.97;13.97;13.21;105.46;105.44;105.43;105.22;91.70;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:50:09;14.01;14.01;14.01;13.24;105.73;105.72;105.70;105.50;91.94;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:52:38;13.77;13.77;13.77;13.03;103.98;103.97;103.95;103.75;90.42;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:55:09;14.13;14.12;14.12;13.35;106.55;106.54;106.52;106.31;92.64;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T01:57:46;14.07;14.07;14.07;13.31;106.25;106.24;106.22;106.02;92.39;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:00:17;14.67;14.67;14.67;13.86;110.68;110.66;110.64;110.42;96.23;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:02:48;14.77;14.77;14.77;13.97;111.53;111.52;111.50;111.28;96.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:05:21;15.07;15.07;15.07;14.25;113.78;113.77;113.75;113.53;98.94;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:07:52;15.18;15.18;15.18;14.36;114.61;114.60;114.58;114.36;99.66;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:10:21;14.98;14.98;14.98;14.17;113.11;113.09;113.08;112.86;98.35;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:12:56;14.70;14.70;14.69;13.89;110.92;110.90;110.89;110.67;96.44;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:15:27;14.82;14.81;14.78;13.95;111.35;111.34;111.31;111.07;96.74;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:17:55;15.03;15.02;15.00;14.15;113.00;112.98;112.96;112.71;98.18;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:20:25;14.72;14.72;14.72;13.92;111.11;111.10;111.08;110.87;96.62;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:22:55;14.44;14.44;14.44;13.66;109.04;109.03;109.01;108.80;94.82;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:25:27;14.32;14.32;14.32;13.54;108.08;108.06;108.05;107.84;93.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:28:01;14.72;14.72;14.72;13.92;111.10;111.09;111.07;110.86;96.61;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:30:35;14.52;14.52;14.52;13.73;109.60;109.59;109.57;109.36;95.31;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:33:07;14.69;14.69;14.69;13.89;110.89;110.87;110.86;110.64;96.42;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:35:38;13.96;13.96;13.96;13.21;105.42;105.41;105.39;105.19;91.67;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:38:09;13.83;13.83;13.83;13.07;104.37;104.36;104.34;104.14;90.76;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:40:38;13.57;13.57;13.57;12.83;102.41;102.40;102.39;102.19;89.06;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:43:10;13.54;13.54;13.54;12.81;102.23;102.22;102.20;102.01;88.90;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:45:39;13.71;13.71;13.71;12.97;103.53;103.52;103.51;103.31;90.03;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:48:08;13.52;13.52;13.52;12.78;102.05;102.04;102.02;101.82;88.74;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:50:36;13.17;13.17;13.17;12.46;99.45;99.43;99.42;99.23;86.48;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:53:04;13.46;13.46;13.46;12.73;101.65;101.63;101.62;101.42;88.39;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:55:33;13.90;13.90;13.90;13.14;104.93;104.91;104.90;104.69;91.24;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T02:58:01;13.48;13.48;13.48;12.74;101.73;101.71;101.70;101.50;88.46;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:03:27;13.55;13.55;13.55;12.81;102.28;102.27;102.25;102.05;88.94;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:05:56;13.79;13.79;13.79;13.04;104.13;104.12;104.11;103.90;90.55;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:08:24;13.80;13.80;13.80;13.05;104.17;104.16;104.14;103.94;90.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:10:52;13.51;13.51;13.51;12.77;101.96;101.95;101.93;101.73;88.66;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:13:21;13.66;13.66;13.65;12.91;103.04;103.02;103.01;102.80;89.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:15:49;13.17;13.17;13.17;12.45;99.39;99.38;99.36;99.17;86.42;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:18:17;13.25;13.25;13.25;12.53;100.00;99.99;99.97;99.78;86.96;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:20:48;13.47;13.46;13.44;12.69;101.33;101.32;101.30;101.08;88.06;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:23:16;13.71;13.71;13.71;12.96;103.50;103.48;103.47;103.27;90.00;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:25:45;13.42;13.42;13.42;12.68;101.26;101.25;101.23;101.03;88.05;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:28:13;13.30;13.30;13.29;12.56;100.25;100.24;100.22;100.02;87.15;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:30:42;13.02;13.02;13.02;12.31;98.29;98.28;98.26;98.07;85.47;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:33:10;12.94;12.94;12.92;12.21;97.46;97.45;97.43;97.23;84.71;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:35:39;13.42;13.42;13.41;12.68;101.20;101.19;101.17;100.97;87.98;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:38:10;13.30;13.30;13.30;12.58;100.40;100.39;100.37;100.18;87.30;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:40:38;14.02;14.02;14.02;13.26;105.87;105.85;105.84;105.63;92.06;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:43:06;13.63;13.63;13.63;12.89;102.93;102.92;102.90;102.70;89.50;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:45:34;13.72;13.72;13.72;12.97;103.57;103.56;103.54;103.34;90.06;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:48:03;13.92;13.91;13.89;13.11;104.65;104.64;104.62;104.39;90.94;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:50:31;13.68;13.68;13.68;12.94;103.30;103.29;103.27;103.07;89.83;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:53:00;13.73;13.73;13.73;12.98;103.64;103.62;103.61;103.41;90.12;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:55:30;13.76;13.76;13.76;13.01;103.89;103.87;103.86;103.66;90.34;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T03:57:59;13.84;13.84;13.84;13.08;104.46;104.44;104.43;104.23;90.83;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:00:30;14.16;14.16;14.16;13.39;106.86;106.85;106.83;106.62;92.92;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:02:59;14.39;14.39;14.39;13.61;108.66;108.64;108.63;108.41;94.48;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:05:27;14.06;14.06;14.06;13.30;106.16;106.15;106.13;105.93;92.31;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:07:56;13.87;13.87;13.87;13.12;104.74;104.73;104.71;104.51;91.08;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:10:24;14.30;14.30;14.30;13.52;107.94;107.92;107.91;107.70;93.86;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:12:55;14.48;14.48;14.48;13.69;109.30;109.28;109.27;109.05;95.04;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:15:23;14.08;14.08;14.07;13.30;106.17;106.16;106.14;105.93;92.31;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:17:52;14.57;14.57;14.57;13.77;109.96;109.94;109.93;109.71;95.61;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:20:20;14.87;14.85;14.82;13.97;111.50;111.49;111.46;111.20;96.83;0.50
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:22:49;14.86;14.86;14.86;14.04;112.10;112.09;112.07;111.85;97.47;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:25:17;14.25;14.25;14.25;13.47;107.55;107.53;107.52;107.31;93.51;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:27:45;14.16;14.16;14.16;13.39;106.92;106.91;106.89;106.69;92.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:30:16;13.86;13.86;13.86;13.10;104.60;104.59;104.58;104.37;90.96;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:32:47;14.05;14.05;14.05;13.28;106.01;106.00;105.98;105.77;92.17;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:35:15;14.07;14.07;14.07;13.30;106.18;106.16;106.15;105.94;92.32;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:37:44;13.89;13.89;13.89;13.14;104.89;104.88;104.86;104.66;91.21;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:40:13;13.49;13.49;13.48;12.75;101.77;101.75;101.74;101.54;88.48;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:42:41;13.45;13.45;13.45;12.71;101.47;101.46;101.45;101.25;88.23;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:45:09;13.61;13.61;13.61;12.86;102.70;102.68;102.67;102.47;89.29;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:47:40;13.35;13.35;13.34;12.61;100.63;100.62;100.60;100.40;87.48;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:50:09;13.28;13.28;13.28;12.56;100.26;100.25;100.23;100.04;87.18;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:52:37;13.17;13.17;13.17;12.45;99.42;99.41;99.39;99.20;86.45;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:55:06;13.29;13.29;13.29;12.57;100.36;100.35;100.33;100.14;87.27;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T04:57:34;14.00;14.00;14.00;13.24;105.68;105.67;105.65;105.45;91.89;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:00:05;14.58;14.58;14.58;13.79;110.08;110.07;110.05;109.84;95.72;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:02:34;13.83;13.83;13.83;13.08;104.40;104.39;104.38;104.17;90.78;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:05:05;14.11;14.11;14.11;13.34;106.52;106.51;106.49;106.29;92.63;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:07:33;14.32;14.32;14.31;13.53;108.00;107.99;107.97;107.76;93.90;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:10:02;14.37;14.37;14.37;13.58;108.45;108.44;108.42;108.21;94.30;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:12:30;14.81;14.81;14.81;14.00;111.74;111.73;111.71;111.49;97.15;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:14:59;15.89;15.89;15.88;15.02;119.92;119.90;119.88;119.65;104.28;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:17:39;15.67;15.67;15.67;14.82;118.27;118.26;118.24;118.01;102.85;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:20:10;14.95;14.95;14.95;14.14;112.86;112.85;112.83;112.61;98.14;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:22:39;14.92;14.92;14.92;14.11;112.67;112.65;112.64;112.42;97.97;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:25:07;14.36;14.36;14.36;13.58;108.41;108.40;108.38;108.17;94.27;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:27:36;14.45;14.45;14.45;13.67;109.12;109.11;109.09;108.88;94.89;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:30:05;14.56;14.56;14.56;13.76;109.88;109.87;109.85;109.64;95.55;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:32:33;14.72;14.72;14.72;13.92;111.14;111.13;111.11;110.90;96.65;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:35:01;14.32;14.32;14.32;13.54;108.11;108.10;108.08;107.87;94.01;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:37:32;13.82;13.82;13.82;13.07;104.33;104.32;104.30;104.10;90.72;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:40:01;14.12;14.12;14.12;13.35;106.57;106.56;106.55;106.34;92.67;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:42:30;13.78;13.78;13.78;13.03;104.03;104.02;104.00;103.80;90.46;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:44:58;14.02;14.02;14.02;13.26;105.84;105.83;105.81;105.61;92.04;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:47:26;14.09;14.09;14.09;13.32;106.36;106.34;106.33;106.12;92.48;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:49:55;15.16;15.16;15.16;14.34;114.47;114.45;114.43;114.21;99.53;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:52:23;15.24;15.24;15.24;14.41;115.08;115.06;115.04;114.82;100.06;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:54:54;14.77;14.77;14.77;13.97;111.53;111.52;111.50;111.28;96.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:57:22;14.82;14.82;14.82;14.02;111.91;111.89;111.88;111.66;97.31;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T05:59:50;15.18;15.18;15.18;14.36;114.62;114.61;114.59;114.37;99.67;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:02:19;15.73;15.72;15.70;14.83;118.38;118.36;118.34;118.09;102.88;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:04:51;16.09;16.09;16.09;15.21;121.45;121.43;121.41;121.18;105.60;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:07:19;15.77;15.77;15.77;14.91;119.07;119.05;119.03;118.80;103.53;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:09:48;15.35;15.35;15.35;14.51;115.86;115.85;115.83;115.61;100.75;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:12:19;14.78;14.78;14.78;13.98;111.57;111.55;111.53;111.32;97.01;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:14:47;14.87;14.87;14.87;14.07;112.28;112.27;112.25;112.04;97.64;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:17:16;14.75;14.75;14.75;13.95;111.39;111.37;111.36;111.14;96.86;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:19:44;16.22;16.22;16.22;15.34;122.43;122.41;122.39;122.16;106.46;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:22:12;18.24;18.24;18.24;17.25;137.68;137.67;137.65;137.38;119.72;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:24:41;16.77;16.77;16.77;15.86;126.58;126.56;126.54;126.30;110.07;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:27:09;15.61;15.61;15.61;14.76;117.86;117.84;117.82;117.60;102.48;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:29:40;15.29;15.29;15.29;14.46;115.40;115.39;115.37;115.15;100.35;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:32:10;15.17;15.17;15.17;14.35;114.54;114.53;114.51;114.29;99.60;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:34:38;13.95;13.95;13.95;13.19;105.29;105.28;105.26;105.06;91.56;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:37:06;14.65;14.65;14.65;13.85;110.59;110.58;110.56;110.35;96.17;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:39:35;14.23;14.23;14.23;13.46;107.44;107.43;107.41;107.21;93.43;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:42:03;13.15;13.15;13.15;12.44;99.28;99.27;99.26;99.06;86.33;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:44:31;13.69;13.69;13.69;12.94;103.33;103.32;103.30;103.10;89.85;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:47:02;14.00;14.00;14.00;13.24;105.69;105.68;105.66;105.46;91.91;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:49:30;13.77;13.77;13.77;13.03;103.98;103.97;103.95;103.75;90.42;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:51:59;13.95;13.95;13.95;13.19;105.30;105.28;105.27;105.06;91.56;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:54:27;13.10;13.10;13.10;12.39;98.88;98.87;98.85;98.66;85.98;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:56:55;12.64;12.64;12.64;11.95;95.41;95.40;95.39;95.20;82.97;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T06:59:25;12.80;12.80;12.80;12.10;96.62;96.61;96.60;96.41;84.02;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:01:53;12.45;12.45;12.45;11.78;94.02;94.01;93.99;93.81;81.75;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:04:24;13.11;13.11;13.11;12.40;98.97;98.96;98.94;98.75;86.06;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:06:52;12.10;12.10;12.10;11.44;91.35;91.34;91.32;91.15;79.43;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:09:21;12.10;12.10;12.10;11.45;91.37;91.36;91.34;91.17;79.45;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:11:49;11.56;11.56;11.56;10.93;87.25;87.24;87.23;87.06;75.87;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:14:18;12.05;12.05;12.05;11.40;91.00;90.98;90.97;90.79;79.13;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:16:47;12.26;12.26;12.26;11.59;92.54;92.53;92.52;92.34;80.47;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:19:16;12.41;12.41;12.41;11.73;93.67;93.66;93.64;93.46;81.45;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:21:47;11.82;11.82;11.82;11.18;89.21;89.20;89.19;89.02;77.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:24:15;12.16;12.16;12.16;11.50;91.79;91.78;91.76;91.59;79.82;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:26:44;11.91;11.91;11.91;11.26;89.88;89.86;89.85;89.68;78.15;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:29:14;11.89;11.89;11.89;11.24;89.73;89.72;89.71;89.54;78.03;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:31:43;12.08;12.08;12.08;11.43;91.22;91.21;91.20;91.02;79.32;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:34:12;12.12;12.12;12.12;11.46;91.52;91.51;91.50;91.32;79.58;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:36:41;11.83;11.83;11.83;11.19;89.32;89.31;89.30;89.13;77.67;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:39:13;12.30;12.30;12.30;11.63;92.85;92.84;92.82;92.64;80.74;0.45
