sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39959;BMP280;25639;53.634;9.880;2022-10-16T00:01:20;155522.94;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:03:45;155510.19;;;12.70
39959;BMP280;25639;53.634;9.880;2022-10-16T00:06:11;155522.94;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:08:37;155511.47;;;12.70
39959;BMP280;25639;53.634;9.880;2022-10-16T00:11:06;155519.13;;;12.73
39959;BMP280;25639;53.634;9.880;2022-10-16T00:13:32;155524.25;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:15:58;155524.25;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:18:24;155526.75;;;12.76
39959;BMP280;25639;53.634;9.880;2022-10-16T00:20:49;155522.94;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:23:14;155512.72;;;12.71
39959;BMP280;25639;53.634;9.880;2022-10-16T00:25:40;155520.41;;;12.74
39959;BMP280;25639;53.634;9.880;2022-10-16T00:28:05;155510.19;;;12.70
39959;BMP280;25639;53.634;9.880;2022-10-16T00:30:30;155512.72;;;12.71
39959;BMP280;25639;53.634;9.880;2022-10-16T00:32:55;155507.63;;;12.69
39959;BMP280;25639;53.634;9.880;2022-10-16T00:35:21;155524.25;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:37:46;155524.25;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:40:11;155522.94;;;12.75
39959;BMP280;25639;53.634;9.880;2022-10-16T00:42:36;155537.00;;;12.81
39959;BMP280;25639;53.634;9.880;2022-10-16T00:45:02;155551.06;;;12.86
39959;BMP280;25639;53.634;9.880;2022-10-16T00:47:29;155540.81;;;12.82
39959;BMP280;25639;53.634;9.880;2022-10-16T00:50:04;155540.81;;;12.82
39959;BMP280;25639;53.634;9.880;2022-10-16T00:52:31;155556.16;;;12.88
39959;BMP280;25639;53.634;9.880;2022-10-16T00:54:56;155535.69;;;12.80
39959;BMP280;25639;53.634;9.880;2022-10-16T00:57:22;155528.06;;;12.77
39959;BMP280;25639;53.634;9.880;2022-10-16T00:59:47;155525.50;;;12.76
39959;BMP280;25639;53.634;9.880;2022-10-16T01:02:14;155533.19;;;12.79
39959;BMP280;25639;53.634;9.880;2022-10-16T01:04:44;155512.72;;;12.71
39959;BMP280;25639;53.634;9.880;2022-10-16T01:07:24;155508.88;;;12.69
39959;BMP280;25639;53.634;9.880;2022-10-16T01:09:55;155502.53;;;12.67
39959;BMP280;25639;53.634;9.880;2022-10-16T01:12:25;155501.25;;;12.66
39959;BMP280;25639;53.634;9.880;2022-10-16T01:17:34;155480.81;;;12.58
39959;BMP280;25639;53.634;9.880;2022-10-16T01:22:39;155468.03;;;12.53
39959;BMP280;25639;53.634;9.880;2022-10-16T01:25:09;155468.03;;;12.53
39959;BMP280;25639;53.634;9.880;2022-10-16T01:27:37;155459.09;;;12.49
39959;BMP280;25639;53.634;9.880;2022-10-16T01:30:07;155431.03;;;12.38
39959;BMP280;25639;53.634;9.880;2022-10-16T01:32:39;155436.13;;;12.40
39959;BMP280;25639;53.634;9.880;2022-10-16T01:37:38;155422.06;;;12.34
39959;BMP280;25639;53.634;9.880;2022-10-16T01:40:06;155408.03;;;12.29
39959;BMP280;25639;53.634;9.880;2022-10-16T01:42:34;155397.78;;;12.25
39959;BMP280;25639;53.634;9.880;2022-10-16T01:45:01;155381.22;;;12.18
39959;BMP280;25639;53.634;9.880;2022-10-16T01:47:27;155376.09;;;12.16
39959;BMP280;25639;53.634;9.880;2022-10-16T01:49:55;155369.72;;;12.13
39959;BMP280;25639;53.634;9.880;2022-10-16T01:52:22;155370.97;;;12.14
39959;BMP280;25639;53.634;9.880;2022-10-16T01:54:49;155348.00;;;12.05
39959;BMP280;25639;53.634;9.880;2022-10-16T01:57:15;155358.22;;;12.09
39959;BMP280;25639;53.634;9.880;2022-10-16T01:59:43;155358.22;;;12.09
39959;BMP280;25639;53.634;9.880;2022-10-16T02:02:09;155344.19;;;12.03
39959;BMP280;25639;53.634;9.880;2022-10-16T02:04:37;155337.81;;;12.00
39959;BMP280;25639;53.634;9.880;2022-10-16T02:07:03;155348.00;;;12.05
39959;BMP280;25639;53.634;9.880;2022-10-16T02:09:29;155330.16;;;11.97
39959;BMP280;25639;53.634;9.880;2022-10-16T02:11:55;155342.91;;;12.02
39959;BMP280;25639;53.634;9.880;2022-10-16T02:14:22;155325.06;;;11.95
39959;BMP280;25639;53.634;9.880;2022-10-16T02:16:49;155322.47;;;11.94
39959;BMP280;25639;53.634;9.880;2022-10-16T02:19:15;155319.94;;;11.93
39959;BMP280;25639;53.634;9.880;2022-10-16T02:21:52;155305.88;;;11.88
39959;BMP280;25639;53.634;9.880;2022-10-16T02:27:05;155282.84;;;11.78
39959;BMP280;25639;53.634;9.880;2022-10-16T02:29:33;155281.59;;;11.78
39959;BMP280;25639;53.634;9.880;2022-10-16T02:32:00;155271.41;;;11.74
39959;BMP280;25639;53.634;9.880;2022-10-16T02:34:27;155263.72;;;11.71
39959;BMP280;25639;53.634;9.880;2022-10-16T02:36:54;155264.97;;;11.71
39959;BMP280;25639;53.634;9.880;2022-10-16T02:39:20;155253.53;;;11.67
39959;BMP280;25639;53.634;9.880;2022-10-16T02:41:45;155254.78;;;11.67
39959;BMP280;25639;53.634;9.880;2022-10-16T02:44:10;155257.38;;;11.68
39959;BMP280;25639;53.634;9.880;2022-10-16T02:46:36;155259.88;;;11.69
39959;BMP280;25639;53.634;9.880;2022-10-16T02:49:01;155245.84;;;11.63
39959;BMP280;25639;53.634;9.880;2022-10-16T02:51:26;155233.09;;;11.58
39959;BMP280;25639;53.634;9.880;2022-10-16T02:53:51;155225.41;;;11.55
39959;BMP280;25639;53.634;9.880;2022-10-16T02:56:17;155228.00;;;11.56
39959;BMP280;25639;53.634;9.880;2022-10-16T02:58:42;155234.41;;;11.59
39959;BMP280;25639;53.634;9.880;2022-10-16T03:01:07;155208.88;;;11.49
39959;BMP280;25639;53.634;9.880;2022-10-16T03:03:32;155205.03;;;11.47
39959;BMP280;25639;53.634;9.880;2022-10-16T03:05:58;155178.22;;;11.36
39959;BMP280;25639;53.634;9.880;2022-10-16T03:08:23;155182.06;;;11.38
39959;BMP280;25639;53.634;9.880;2022-10-16T03:10:50;155179.50;;;11.37
39959;BMP280;25639;53.634;9.880;2022-10-16T03:13:15;155179.50;;;11.37
39959;BMP280;25639;53.634;9.880;2022-10-16T03:15:40;155182.06;;;11.38
39959;BMP280;25639;53.634;9.880;2022-10-16T03:18:05;155162.91;;;11.30
39959;BMP280;25639;53.634;9.880;2022-10-16T03:20:30;155160.38;;;11.29
39959;BMP280;25639;53.634;9.880;2022-10-16T03:22:56;155175.66;;;11.35
39959;BMP280;25639;53.634;9.880;2022-10-16T03:25:21;155166.72;;;11.32
39959;BMP280;25639;53.634;9.880;2022-10-16T03:27:46;155155.28;;;11.27
39959;BMP280;25639;53.634;9.880;2022-10-16T03:30:11;155170.56;;;11.33
39959;BMP280;25639;53.634;9.880;2022-10-16T03:32:37;155162.91;;;11.30
39959;BMP280;25639;53.634;9.880;2022-10-16T03:35:02;155164.22;;;11.31
39959;BMP280;25639;53.634;9.880;2022-10-16T03:37:27;155152.72;;;11.26
39959;BMP280;25639;53.634;9.880;2022-10-16T03:39:52;155138.69;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T03:42:18;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T03:44:43;155179.50;;;11.37
39959;BMP280;25639;53.634;9.880;2022-10-16T03:47:08;155171.81;;;11.34
39959;BMP280;25639;53.634;9.880;2022-10-16T03:49:33;155152.72;;;11.26
39959;BMP280;25639;53.634;9.880;2022-10-16T03:51:58;155164.22;;;11.31
39959;BMP280;25639;53.634;9.880;2022-10-16T03:54:24;155168.03;;;11.32
39959;BMP280;25639;53.634;9.880;2022-10-16T03:56:49;155157.81;;;11.28
39959;BMP280;25639;53.634;9.880;2022-10-16T03:59:14;155155.28;;;11.27
39959;BMP280;25639;53.634;9.880;2022-10-16T04:01:39;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T04:04:05;155155.28;;;11.27
39959;BMP280;25639;53.634;9.880;2022-10-16T04:06:30;155146.34;;;11.23
39959;BMP280;25639;53.634;9.880;2022-10-16T04:08:56;155148.88;;;11.24
39959;BMP280;25639;53.634;9.880;2022-10-16T04:11:21;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T04:13:46;155156.53;;;11.28
39959;BMP280;25639;53.634;9.880;2022-10-16T04:16:11;155146.34;;;11.23
39959;BMP280;25639;53.634;9.880;2022-10-16T04:18:36;155139.94;;;11.21
39959;BMP280;25639;53.634;9.880;2022-10-16T04:21:05;155148.88;;;11.24
39959;BMP280;25639;53.634;9.880;2022-10-16T04:23:31;155132.31;;;11.18
39959;BMP280;25639;53.634;9.880;2022-10-16T04:25:56;155134.84;;;11.19
39959;BMP280;25639;53.634;9.880;2022-10-16T04:28:22;155142.50;;;11.22
39959;BMP280;25639;53.634;9.880;2022-10-16T04:30:47;155138.69;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T04:33:12;155141.25;;;11.21
39959;BMP280;25639;53.634;9.880;2022-10-16T04:35:38;155128.50;;;11.16
39959;BMP280;25639;53.634;9.880;2022-10-16T04:38:03;155151.44;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T04:40:28;155146.34;;;11.23
39959;BMP280;25639;53.634;9.880;2022-10-16T04:42:53;155134.84;;;11.19
39959;BMP280;25639;53.634;9.880;2022-10-16T04:45:18;155120.81;;;11.13
39959;BMP280;25639;53.634;9.880;2022-10-16T04:47:44;155118.25;;;11.12
39959;BMP280;25639;53.634;9.880;2022-10-16T04:50:09;155111.88;;;11.10
39959;BMP280;25639;53.634;9.880;2022-10-16T04:52:34;155114.47;;;11.11
39959;BMP280;25639;53.634;9.880;2022-10-16T04:54:59;155110.63;;;11.09
39959;BMP280;25639;53.634;9.880;2022-10-16T04:57:27;155108.06;;;11.08
39959;BMP280;25639;53.634;9.880;2022-10-16T04:59:53;155110.63;;;11.09
39959;BMP280;25639;53.634;9.880;2022-10-16T05:02:18;155105.53;;;11.07
39959;BMP280;25639;53.634;9.880;2022-10-16T05:04:43;155101.69;;;11.05
39959;BMP280;25639;53.634;9.880;2022-10-16T05:07:08;155106.78;;;11.07
39959;BMP280;25639;53.634;9.880;2022-10-16T05:09:33;155105.53;;;11.07
39959;BMP280;25639;53.634;9.880;2022-10-16T05:11:59;155110.63;;;11.09
39959;BMP280;25639;53.634;9.880;2022-10-16T05:14:24;155111.88;;;11.10
39959;BMP280;25639;53.634;9.880;2022-10-16T05:16:49;155109.31;;;11.09
39959;BMP280;25639;53.634;9.880;2022-10-16T05:19:15;155119.56;;;11.13
39959;BMP280;25639;53.634;9.880;2022-10-16T05:21:40;155119.56;;;11.13
39959;BMP280;25639;53.634;9.880;2022-10-16T05:24:05;155125.91;;;11.15
39959;BMP280;25639;53.634;9.880;2022-10-16T05:26:31;155132.31;;;11.18
39959;BMP280;25639;53.634;9.880;2022-10-16T05:28:56;155119.56;;;11.13
39959;BMP280;25639;53.634;9.880;2022-10-16T05:31:21;155123.38;;;11.14
39959;BMP280;25639;53.634;9.880;2022-10-16T05:33:46;155128.50;;;11.16
39959;BMP280;25639;53.634;9.880;2022-10-16T05:36:11;155111.88;;;11.10
39959;BMP280;25639;53.634;9.880;2022-10-16T05:38:37;155113.16;;;11.10
39959;BMP280;25639;53.634;9.880;2022-10-16T05:41:03;155116.97;;;11.12
39959;BMP280;25639;53.634;9.880;2022-10-16T05:43:30;155109.31;;;11.09
39959;BMP280;25639;53.634;9.880;2022-10-16T05:46:00;155115.72;;;11.11
39959;BMP280;25639;53.634;9.880;2022-10-16T05:48:25;155138.69;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T05:51:01;155132.31;;;11.18
39959;BMP280;25639;53.634;9.880;2022-10-16T05:53:27;155137.41;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T05:55:53;155134.84;;;11.19
39959;BMP280;25639;53.634;9.880;2022-10-16T05:58:18;155134.84;;;11.19
39959;BMP280;25639;53.634;9.880;2022-10-16T06:00:43;155132.31;;;11.18
39959;BMP280;25639;53.634;9.880;2022-10-16T06:03:09;155133.59;;;11.18
39959;BMP280;25639;53.634;9.880;2022-10-16T06:05:34;155138.69;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T06:07:59;155137.41;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T06:10:24;155137.41;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T06:12:49;155138.69;;;11.20
39959;BMP280;25639;53.634;9.880;2022-10-16T06:15:15;155147.59;;;11.24
39959;BMP280;25639;53.634;9.880;2022-10-16T06:17:40;155153.97;;;11.26
39959;BMP280;25639;53.634;9.880;2022-10-16T06:20:05;155164.22;;;11.31
39959;BMP280;25639;53.634;9.880;2022-10-16T06:22:31;155152.72;;;11.26
39959;BMP280;25639;53.634;9.880;2022-10-16T06:24:56;155141.25;;;11.21
39959;BMP280;25639;53.634;9.880;2022-10-16T06:27:21;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T06:29:46;155150.19;;;11.25
39959;BMP280;25639;53.634;9.880;2022-10-16T06:32:11;155148.88;;;11.24
39959;BMP280;25639;53.634;9.880;2022-10-16T06:34:37;155148.88;;;11.24
39959;BMP280;25639;53.634;9.880;2022-10-16T06:37:02;155168.03;;;11.32
39959;BMP280;25639;53.634;9.880;2022-10-16T06:39:27;155199.94;;;11.45
39959;BMP280;25639;53.634;9.880;2022-10-16T06:41:53;155219.06;;;11.53
39959;BMP280;25639;53.634;9.880;2022-10-16T06:44:18;155231.81;;;11.58
39959;BMP280;25639;53.634;9.880;2022-10-16T06:46:43;155259.88;;;11.69
39959;BMP280;25639;53.634;9.880;2022-10-16T06:49:08;155335.25;;;11.99
39959;BMP280;25639;53.634;9.880;2022-10-16T06:51:33;155392.69;;;12.23
39959;BMP280;25639;53.634;9.880;2022-10-16T06:54:01;155429.69;;;12.37
39959;BMP280;25639;53.634;9.880;2022-10-16T06:56:27;155510.19;;;12.70
39959;BMP280;25639;53.634;9.880;2022-10-16T06:58:53;155556.16;;;12.88
39959;BMP280;25639;53.634;9.880;2022-10-16T07:01:19;155622.59;;;13.15
39959;BMP280;25639;53.634;9.880;2022-10-16T07:03:45;155634.06;;;13.20
39959;BMP280;25639;53.634;9.880;2022-10-16T07:06:11;155626.41;;;13.16
39959;BMP280;25639;53.634;9.880;2022-10-16T07:08:37;155651.94;;;13.27
39959;BMP280;25639;53.634;9.880;2022-10-16T07:11:07;155628.94;;;13.18
39959;BMP280;25639;53.634;9.880;2022-10-16T07:13:33;155594.44;;;13.04
39959;BMP280;25639;53.634;9.880;2022-10-16T07:16:04;155567.63;;;12.93
39959;BMP280;25639;53.634;9.880;2022-10-16T07:18:29;155544.66;;;12.84
39959;BMP280;25639;53.634;9.880;2022-10-16T07:21:02;155540.81;;;12.82
39959;BMP280;25639;53.634;9.880;2022-10-16T07:23:27;155538.28;;;12.81
39959;BMP280;25639;53.634;9.880;2022-10-16T07:25:53;155567.63;;;12.93
39959;BMP280;25639;53.634;9.880;2022-10-16T07:28:18;155622.59;;;13.15
39959;BMP280;25639;53.634;9.880;2022-10-16T07:30:43;155696.69;;;13.45
39959;BMP280;25639;53.634;9.880;2022-10-16T07:33:08;155816.81;;;13.93
39959;BMP280;25639;53.634;9.880;2022-10-16T07:35:33;155887.13;;;14.21
39959;BMP280;25639;53.634;9.880;2022-10-16T07:37:59;155960.03;;;14.51
39959;BMP280;25639;53.634;9.880;2022-10-16T07:40:24;155990.72;;;14.63
39959;BMP280;25639;53.634;9.880;2022-10-16T07:42:52;155943.38;;;14.44
39959;BMP280;25639;53.634;9.880;2022-10-16T07:45:17;155944.66;;;14.44
39959;BMP280;25639;53.634;9.880;2022-10-16T07:47:42;155912.72;;;14.32
39959;BMP280;25639;53.634;9.880;2022-10-16T07:50:07;155875.66;;;14.17
39959;BMP280;25639;53.634;9.880;2022-10-16T07:52:32;155846.22;;;14.05
39959;BMP280;25639;53.634;9.880;2022-10-16T07:54:58;155833.44;;;14.00
39959;BMP280;25639;53.634;9.880;2022-10-16T07:57:23;155830.91;;;13.99
39959;BMP280;25639;53.634;9.880;2022-10-16T07:59:48;155775.94;;;13.77
39959;BMP280;25639;53.634;9.880;2022-10-16T08:02:14;155789.97;;;13.82
39959;BMP280;25639;53.634;9.880;2022-10-16T08:04:39;155759.34;;;13.70
39959;BMP280;25639;53.634;9.880;2022-10-16T08:07:04;155737.63;;;13.61
39959;BMP280;25639;53.634;9.880;2022-10-16T08:09:31;155727.38;;;13.57
39959;BMP280;25639;53.634;9.880;2022-10-16T08:11:56;155782.34;;;13.79
39959;BMP280;25639;53.634;9.880;2022-10-16T08:14:21;155746.56;;;13.65
39959;BMP280;25639;53.634;9.880;2022-10-16T08:16:46;155806.59;;;13.89
39959;BMP280;25639;53.634;9.880;2022-10-16T08:19:12;155940.81;;;14.43
39959;BMP280;25639;53.634;9.880;2022-10-16T08:21:37;156002.25;;;14.67
39959;BMP280;25639;53.634;9.880;2022-10-16T08:24:02;156125.03;;;15.17
39959;BMP280;25639;53.634;9.880;2022-10-16T08:26:27;156122.44;;;15.16
39959;BMP280;25639;53.634;9.880;2022-10-16T08:28:53;156188.97;;;15.42
39959;BMP280;25639;53.634;9.880;2022-10-16T08:31:18;156334.88;;;16.01
39959;BMP280;25639;53.634;9.880;2022-10-16T08:33:44;156383.53;;;16.20
39959;BMP280;25639;53.634;9.880;2022-10-16T08:36:11;156314.38;;;15.93
39959;BMP280;25639;53.634;9.880;2022-10-16T08:38:37;156226.06;;;15.57
39959;BMP280;25639;53.634;9.880;2022-10-16T08:41:14;156215.84;;;15.53
39959;BMP280;25639;53.634;9.880;2022-10-16T08:48:54;156315.66;;;15.93
39959;BMP280;25639;53.634;9.880;2022-10-16T08:51:26;156322.09;;;15.96
39959;BMP280;25639;53.634;9.880;2022-10-16T08:53:59;156272.19;;;15.76
39959;BMP280;25639;53.634;9.880;2022-10-16T08:56:26;156354.06;;;16.09
39959;BMP280;25639;53.634;9.880;2022-10-16T08:58:52;156334.88;;;16.01
39959;BMP280;25639;53.634;9.880;2022-10-16T09:01:18;156304.16;;;15.89
39959;BMP280;25639;53.634;9.880;2022-10-16T09:09:00;156393.75;;;16.25
39959;BMP280;25639;53.634;9.880;2022-10-16T09:16:48;156356.66;;;16.10
39959;BMP280;25639;53.634;9.880;2022-10-16T09:19:18;156355.34;;;16.09
39959;BMP280;25639;53.634;9.880;2022-10-16T09:21:45;156300.31;;;15.87
39959;BMP280;25639;53.634;9.880;2022-10-16T09:24:16;156320.81;;;15.95
39959;BMP280;25639;53.634;9.880;2022-10-16T09:26:42;156365.59;;;16.13
39959;BMP280;25639;53.634;9.880;2022-10-16T09:29:10;156286.25;;;15.81
39959;BMP280;25639;53.634;9.880;2022-10-16T09:31:36;156320.81;;;15.95
39959;BMP280;25639;53.634;9.880;2022-10-16T09:34:02;156313.13;;;15.92
39959;BMP280;25639;53.634;9.880;2022-10-16T09:36:32;156334.88;;;16.01
39959;BMP280;25639;53.634;9.880;2022-10-16T09:39:01;156320.81;;;15.95
39959;BMP280;25639;53.634;9.880;2022-10-16T09:41:27;156364.28;;;16.13
39959;BMP280;25639;53.634;9.880;2022-10-16T09:43:59;156320.81;;;15.95
39959;BMP280;25639;53.634;9.880;2022-10-16T09:46:27;156329.78;;;15.99
39959;BMP280;25639;53.634;9.880;2022-10-16T09:48:55;156323.34;;;15.96
39959;BMP280;25639;53.634;9.880;2022-10-16T09:51:31;156380.94;;;16.19
39959;BMP280;25639;53.634;9.880;2022-10-16T09:54:01;156332.31;;;16.00
39959;BMP280;25639;53.634;9.880;2022-10-16T09:56:31;156308.00;;;15.90
39959;BMP280;25639;53.634;9.880;2022-10-16T09:59:13;156304.16;;;15.89
39959;BMP280;25639;53.634;9.880;2022-10-16T10:01:39;156306.69;;;15.90
39959;BMP280;25639;53.634;9.880;2022-10-16T10:04:05;156327.19;;;15.98
39959;BMP280;25639;53.634;9.880;2022-10-16T10:06:35;156337.41;;;16.02
39959;BMP280;25639;53.634;9.880;2022-10-16T10:09:04;156380.94;;;16.19
39959;BMP280;25639;53.634;9.880;2022-10-16T10:11:37;156405.22;;;16.29
39959;BMP280;25639;53.634;9.880;2022-10-16T10:14:46;156415.50;;;16.33
39959;BMP280;25639;53.634;9.880;2022-10-16T10:16:52;156428.31;;;16.38
39959;BMP280;25639;53.634;9.880;2022-10-16T10:19:26;156434.69;;;16.41
39959;BMP280;25639;53.634;9.880;2022-10-16T10:21:52;156410.41;;;16.31
39959;BMP280;25639;53.634;9.880;2022-10-16T10:24:18;156421.88;;;16.36
39959;BMP280;25639;53.634;9.880;2022-10-16T10:26:51;156432.16;;;16.40
39959;BMP280;25639;53.634;9.880;2022-10-16T10:29:28;156493.56;;;16.65
39959;BMP280;25639;53.634;9.880;2022-10-16T10:37:41;156544.84;;;16.85
39959;BMP280;25639;53.634;9.880;2022-10-16T10:39:46;156492.31;;;16.64
39959;BMP280;25639;53.634;9.880;2022-10-16T10:47:30;156482.06;;;16.60
39959;BMP280;25639;53.634;9.880;2022-10-16T10:53:04;156465.41;;;16.53
39959;BMP280;25639;53.634;9.880;2022-10-16T10:59:08;156497.41;;;16.66
39959;BMP280;25639;53.634;9.880;2022-10-16T11:01:09;156529.41;;;16.79
39959;BMP280;25639;53.634;9.880;2022-10-16T11:08:33;156581.97;;;17.00
39959;BMP280;25639;53.634;9.880;2022-10-16T11:11:02;156581.97;;;17.00
39959;BMP280;25639;53.634;9.880;2022-10-16T11:13:30;156585.81;;;17.02
39959;BMP280;25639;53.634;9.880;2022-10-16T11:15:59;156616.56;;;17.14
39959;BMP280;25639;53.634;9.880;2022-10-16T11:20:54;156635.75;;;17.22
39959;BMP280;25639;53.634;9.880;2022-10-16T11:23:25;156637.00;;;17.22
39959;BMP280;25639;53.634;9.880;2022-10-16T11:25:51;156631.88;;;17.20
39959;BMP280;25639;53.634;9.880;2022-10-16T11:28:52;156592.19;;;17.04
39959;BMP280;25639;53.634;9.880;2022-10-16T11:31:13;156560.19;;;16.91
39959;BMP280;25639;53.634;9.880;2022-10-16T11:33:41;156639.59;;;17.23
39959;BMP280;25639;53.634;9.880;2022-10-16T11:36:25;156662.63;;;17.32
39959;BMP280;25639;53.634;9.880;2022-10-16T11:41:39;156736.94;;;17.62
39959;BMP280;25639;53.634;9.880;2022-10-16T11:47:10;156815.09;;;17.94
39959;BMP280;25639;53.634;9.880;2022-10-16T11:49:38;156852.28;;;18.08
39959;BMP280;25639;53.634;9.880;2022-10-16T11:57:08;156872.75;;;18.17
39959;BMP280;25639;53.634;9.880;2022-10-16T11:59:55;156824.06;;;17.97
39959;BMP280;25639;53.634;9.880;2022-10-16T12:05:06;156742.06;;;17.64
39959;BMP280;25639;53.634;9.880;2022-10-16T12:07:36;156768.94;;;17.75
39959;BMP280;25639;53.634;9.880;2022-10-16T12:10:20;156772.81;;;17.77
39959;BMP280;25639;53.634;9.880;2022-10-16T12:12:46;156780.50;;;17.80
39959;BMP280;25639;53.634;9.880;2022-10-16T12:15:19;156744.63;;;17.65
39959;BMP280;25639;53.634;9.880;2022-10-16T12:17:45;156743.31;;;17.65
39959;BMP280;25639;53.634;9.880;2022-10-16T12:22:49;156767.69;;;17.75
39959;BMP280;25639;53.634;9.880;2022-10-16T12:25:25;156780.50;;;17.80
39959;BMP280;25639;53.634;9.880;2022-10-16T12:27:53;156811.28;;;17.92
39959;BMP280;25639;53.634;9.880;2022-10-16T12:30:20;156872.75;;;18.17
39959;BMP280;25639;53.634;9.880;2022-10-16T12:32:52;156829.22;;;17.99
39959;BMP280;25639;53.634;9.880;2022-10-16T12:35:22;156830.50;;;18.00
39959;BMP280;25639;53.634;9.880;2022-10-16T12:37:48;156795.91;;;17.86
39959;BMP280;25639;53.634;9.880;2022-10-16T12:40:30;156788.16;;;17.83
39959;BMP280;25639;53.634;9.880;2022-10-16T12:42:57;156839.47;;;18.03
39959;BMP280;25639;53.634;9.880;2022-10-16T12:47:48;156888.16;;;18.23
39959;BMP280;25639;53.634;9.880;2022-10-16T12:52:51;156843.31;;;18.05
39959;BMP280;25639;53.634;9.880;2022-10-16T12:55:17;156749.75;;;17.67
39959;BMP280;25639;53.634;9.880;2022-10-16T12:57:49;156713.88;;;17.53
39959;BMP280;25639;53.634;9.880;2022-10-16T13:13:53;156701.06;;;17.48
39959;BMP280;25639;53.634;9.880;2022-10-16T13:16:26;156663.91;;;17.33
39959;BMP280;25639;53.634;9.880;2022-10-16T13:19:01;156639.59;;;17.23
39959;BMP280;25639;53.634;9.880;2022-10-16T13:29:17;156729.22;;;17.59
39959;BMP280;25639;53.634;9.880;2022-10-16T13:31:43;156722.84;;;17.57
39959;BMP280;25639;53.634;9.880;2022-10-16T13:34:13;156770.22;;;17.76
39959;BMP280;25639;53.634;9.880;2022-10-16T13:36:43;156765.09;;;17.73
39959;BMP280;25639;53.634;9.880;2022-10-16T13:39:13;156809.97;;;17.91
39959;BMP280;25639;53.634;9.880;2022-10-16T13:41:39;156833.03;;;18.01
39959;BMP280;25639;53.634;9.880;2022-10-16T13:44:05;156858.66;;;18.11
39959;BMP280;25639;53.634;9.880;2022-10-16T13:46:36;156834.34;;;18.01
39959;BMP280;25639;53.634;9.880;2022-10-16T13:49:05;156824.06;;;17.97
39959;BMP280;25639;53.634;9.880;2022-10-16T13:51:31;156821.53;;;17.96
39959;BMP280;25639;53.634;9.880;2022-10-16T13:53:57;156792.00;;;17.84
39959;BMP280;25639;53.634;9.880;2022-10-16T13:56:24;156804.88;;;17.89
39959;BMP280;25639;53.634;9.880;2022-10-16T13:59:03;156820.25;;;17.96
39959;BMP280;25639;53.634;9.880;2022-10-16T14:01:30;156768.94;;;17.75
39959;BMP280;25639;53.634;9.880;2022-10-16T14:04:07;156772.81;;;17.77
39959;BMP280;25639;53.634;9.880;2022-10-16T14:06:33;156748.44;;;17.67
39959;BMP280;25639;53.634;9.880;2022-10-16T14:09:01;156747.16;;;17.66
39959;BMP280;25639;53.634;9.880;2022-10-16T14:11:29;156781.75;;;17.80
39959;BMP280;25639;53.634;9.880;2022-10-16T14:13:54;156738.19;;;17.63
39959;BMP280;25639;53.634;9.880;2022-10-16T14:16:21;156724.13;;;17.57
39959;BMP280;25639;53.634;9.880;2022-10-16T14:18:50;156662.63;;;17.32
39959;BMP280;25639;53.634;9.880;2022-10-16T14:21:19;156653.66;;;17.29
39959;BMP280;25639;53.634;9.880;2022-10-16T14:23:45;156661.38;;;17.32
39959;BMP280;25639;53.634;9.880;2022-10-16T14:28:36;156644.72;;;17.25
39959;BMP280;25639;53.634;9.880;2022-10-16T14:31:02;156657.50;;;17.30
39959;BMP280;25639;53.634;9.880;2022-10-16T14:33:45;156653.66;;;17.29
39959;BMP280;25639;53.634;9.880;2022-10-16T14:38:35;156613.97;;;17.13
39959;BMP280;25639;53.634;9.880;2022-10-16T14:41:01;156610.13;;;17.11
39959;BMP280;25639;53.634;9.880;2022-10-16T14:43:32;156605.00;;;17.09
39959;BMP280;25639;53.634;9.880;2022-10-16T14:45:58;156605.00;;;17.09
39959;BMP280;25639;53.634;9.880;2022-10-16T14:48:23;156602.47;;;17.08
39959;BMP280;25639;53.634;9.880;2022-10-16T14:50:49;156587.06;;;17.02
39959;BMP280;25639;53.634;9.880;2022-10-16T14:53:14;156549.97;;;16.87
